"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Mobiele machine","T07GGF","TOYOTA","TRAIGO 80","20220630","20240530","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T18FTL","TOYOTA","TRAIGO 80","20231023","20231023","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T28FZJ","TOYOTA","TRAIGO 80","20231001","20240122","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T29FZJ","TOYOTA","TRAIGO 80","20230501","20240122","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T30FZJ","TOYOTA","TRAIGO 80","20230901","20240122","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T49FGS","TOYOTA","TRAIGO 80","20150630",,"N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T50GDR","TOYOTA","TRAIGO 80","20240411","20240411","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T54FGZ","TOYOTA","TRAIGO 80 45","20230110","20230110","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T58FVG","TOYOTA","TRAIGO 80","20230401",,"N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T64FSB","TOYOTA","TRAIGO 80","20160630",,"N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T64FVV","TOYOTA","TRAIGO 80","20200801","20231127","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T65FHT","TOYOTA","TRAIGO 80","20130630","20230127","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T66DPZ","TOYOTA","TRAIGO 80","20230118","20230118","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T66FKH","TOYOTA","TRAIGO 80 30","20230407","20230407","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T66FSB","TOYOTA","TRAIGO 80","20221230",,"N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T67FSB","TOYOTA","TRAIGO 80",,,"N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T76FNR","TOYOTA","TRAIGO 80","20221207",,"N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T76FTZ","TOYOTA","TRAIGO 80","20231023","20231023","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T77FVK","TOYOTA","TRAIGO 80","20221031","20231206","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","TVZ57P","TOYOTA","TRAIGO 80","20170630","20211213","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T06GGF","TOYOTA","TRAIGO 80","20230630","20240530","N.v.t.",,"Niet geregistreerd"
