"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10MZ01","DAIMLER","250 V8","19650630","20220504","GRIJS",,"hatchback"
"Personenauto","13UP80","DAIMLER","V8/250","19680630","19780301","ROOD",,"Niet geregistreerd"
"Personenauto","19FX87","DAIMLER","SP 250","19610630","19750527","BLAUW",,"Niet geregistreerd"
"Personenauto","21VJ90","DAIMLER","250","19680630","19781116","BLAUW",,"Niet geregistreerd"
"Personenauto","25PK45","DAIMLER","SALOON 250 AUTOMAAT","19770127","19770127","GEEL",,"Niet geregistreerd"
"Personenauto","28RV19","DAIMLER","250 V 8 AUTOMAAT","19690630","19770615","BLAUW",,"Niet geregistreerd"
"Personenauto","32XG30","DAIMLER","V8 250","19670630","19780713","GRIJS",,"Niet geregistreerd"
"Personenauto","52VE03","DAIMLER","V8 250 SALOON","19670630","19781027","GROEN",,"Niet geregistreerd"
"Personenauto","74FS90","DAIMLER","V8 250","19670630","19750521","BLAUW",,"sedan"
"Personenauto","90UL73","DAIMLER","250 V8","19690313","19780302","GRIJS",,"sedan"
"Personenauto","91VH52","DAIMLER","250","19670630","19800307","ROOD",,"Niet geregistreerd"
"Personenauto","AE2839","DAIMLER","V8 250 SALOON","19650406","19981113","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9709","DAIMLER","V8 250","19640630","19991123","WIT",,"sedan"
"Personenauto","AH0250","DAIMLER","SP 250","19640701","20001103","GROEN",,"cabriolet"
"Personenauto","AH3071","DAIMLER","V8 250 SALOON","19651201","20000608","BLAUW",,"sedan"
"Personenauto","AH5852","DAIMLER","V8-250","19690901","20001211","BLAUW",,"sedan"
"Personenauto","AL1855","DAIMLER","V8 250 SALOON","19681018","20020605","GROEN",,"sedan"
"Personenauto","AL2505","DAIMLER","SP 250","19620630","20020812","GEEL",,"cabriolet"
"Personenauto","AL3932","DAIMLER","V8 250 SALOON","19680630","19790809","BLAUW",,"Niet geregistreerd"
"Personenauto","AL5734","DAIMLER","V8 250","19680630","19820816","GRIJS",,"Niet geregistreerd"
"Personenauto","AL6655","DAIMLER","V8 250 SALOON","19690101","20040408","BLAUW",,"sedan"
"Personenauto","AL6711","DAIMLER","V8 250 SALOON","19660208","20040419","ROOD",,"sedan"
"Personenauto","AL7321","DAIMLER","DJ 250","19530630","19790502","GROEN",,"Niet geregistreerd"
"Personenauto","AL8806","DAIMLER","V8 250","19680524","20050329","GROEN",,"sedan"
"Personenauto","AL9500","DAIMLER","250 V8","19681219","20050706","GROEN",,"sedan"
"Personenauto","AL9905","DAIMLER","SP 250","19600129","20050905","ROOD",,"cabriolet"
"Personenauto","AM0537","DAIMLER","V8  250","19670901","20060123","BEIGE",,"sedan"
"Personenauto","AM1492","DAIMLER","SP250","19591123","20060615","BLAUW",,"cabriolet"
"Personenauto","AM1525","DAIMLER","SP250","19630228","20060620","GROEN",,"cabriolet"
"Personenauto","AM4041","DAIMLER","V8 250","19650412","20070828","WIT",,"sedan"
"Personenauto","AM7108","DAIMLER","250 V8 4-DOOR SALOON","19670630","20081231","BLAUW",,"sedan"
"Personenauto","AM7193","DAIMLER","V8 250","19690801","20090123","BRUIN",,"sedan"
"Personenauto","AM8692","DAIMLER","V8-250","19680710","20090828","GRIJS",,"sedan"
"Personenauto","AM9451","DAIMLER","V8 250","19680630","20100204","WIT",,"sedan"
"Personenauto","AR0141","DAIMLER","SP-250","19620402","20100603","BLAUW",,"cabriolet"
"Personenauto","AR1091","DAIMLER","V8 250","19681217","20101029","BLAUW",,"sedan"
"Personenauto","AR2773","DAIMLER","SP 250","19630422","20110823","BLAUW",,"cabriolet"
"Personenauto","AR2862","DAIMLER","SP 250","19591125","20110906","CREME",,"cabriolet"
"Personenauto","AR3336","DAIMLER","SP 250","19630228","20111209","ROOD",,"cabriolet"
"Personenauto","AR6600","DAIMLER","250 V8","19650201","20131002","GROEN",,"sedan"
"Personenauto","AR7147","DAIMLER","SP 250","19600505","20140306","ZWART",,"cabriolet"
"Personenauto","AR7944","DAIMLER","SP 250","19620514","20140710","GROEN",,"cabriolet"
"Personenauto","AR8435","DAIMLER","250V8","19680411","20141008","WIT",,"sedan"
"Personenauto","DB52GN","DAIMLER","250 V8","19690630","19841123","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2933","DAIMLER","V 8250","19630630","19800327","ROOD",,"Niet geregistreerd"
"Personenauto","DE8630","DAIMLER","V8 250","19640630","19910702","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9037","DAIMLER","V8 250","19680630","19910802","ROOD",,"Niet geregistreerd"
"Personenauto","DF98SX","DAIMLER","250 V8 BW","19781025","19781025","GROEN",,"Niet geregistreerd"
"Personenauto","DG02RR","DAIMLER","250 V8 AUTM","19650630","19781114","ROOD",,"Niet geregistreerd"
"Personenauto","DH4839","DAIMLER","V8 250","19680409","19930528","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6519","DAIMLER","V8 250","19671116","19931008","ROOD",,"Niet geregistreerd"
