"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G013ZZ","Personenauto","MINI","CLUBMAN ONE D","20240412",,"7142","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1380","1930","1480","700","1200","20200110","20200110","Geen verstrekking in Open Data","36108","Nee","192",,,,,,"4","4","0","0",,"427","180","M1",,,,"1930","FMK",,"e1*2007/46*1683*07","31BB","IAW50000","0","0.06","267","Ja","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023PH","Personenauto","MINI","CLUBMAN ONE D","20241106","20240215","7142","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1380","1930","1480","700","1200","20191106","20191106","Geen verstrekking in Open Data","37278","Ja","192",,,,,,"4","4","0","0",,"427","180","M1",,,,"1930","FMK",,"e1*2007/46*1683*07","31BB","IAW50000","0","0.06","267","Ja","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Nee","2024-11-06T00:00:00.000","2024-02-15T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162JB","Personenauto","MINI","CLUBMAN ONE","20250803",,"5741","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1325","1890","1425","680","1100","20191011","20191011","Geen verstrekking in Open Data","32276","Nee","185",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV11","DAW50000","0","0.05","267","Ja","Nee",,"Nee","2990","0","0.00","2023","Logisch","00","Nee","2025-08-03T00:00:00.000",,"2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G265JT","Personenauto","MINI","CLUBMAN ONE D","20231025",,"7142","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1380","1930","1480","700","1200","20191025","20191025","Geen verstrekking in Open Data","42467","Nee","192",,,,,,"4","4","0","0",,"427","180","M1",,,,"1930","FMK",,"e1*2007/46*1683*07","31BB","IAW500L0","0","0.06","267","Ja","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G569BB","Personenauto","MINI","CLUBMAN ONE D","20230824",,"7142","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1380","1930","1480","700","1200","20190824","20190824","Geen verstrekking in Open Data","38987","Nee","192",,,,,,"4","4","0","0",,"427","0","M1",,,,"1930","FMK",,"e1*2007/46*1683*07","31BB","IAW50000","0","0.06","267","Ja","Nee",,"Nee","3130","0","0.00","2022","Logisch","00","Nee","2023-08-24T00:00:00.000",,"2019-08-24T00:00:00.000","2019-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G705DN","Personenauto","MINI","CLUBMAN ONE D","20230912",,"7142","stationwagen","5","BLAUW","Niet geregistreerd","3","1496","1380","1930","1480","700","1200","20190909","20190909","Geen verstrekking in Open Data","36397","Nee","192",,,,,,"4","4","0","0",,"427","180","M1",,,,"1930","FMK",,"e1*2007/46*1683*07","31BB","IAW50000","0","0.06","267","Ja","Nee",,"Nee","3130","0","0.00","2022","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G711GV","Personenauto","MINI","CLUBMAN ONE D","20230720",,"8678","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1345","1915","1445","695","1200","20190927","20190927","Geen verstrekking in Open Data","34136","Nee","192",,,,,,"4","4","0","0",,"425","0","M1",,,,"1915","FMK",,"e1*2007/46*1683*06","XK31","DHW50000","0","0.06","267","Ja","Nee",,"Nee","3115","0","0.00","2022","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G813KB","Personenauto","MINI","CLUBMAN ONE","20251017",,"6658","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1295","1865","1395","680","1100","20191017","20191017","Geen verstrekking in Open Data","30967","Nee","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1865","FMK",,"e1*2007/46*1683*06","JZ11","DHW50000","0","0.05","267","Ja","Nee",,"Nee","2965","0","0.00","2023","Logisch","00","Nee","2025-10-17T00:00:00.000",,"2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H555FV","Personenauto","MINI","CLUBMAN ONE","20260124","20240412","6116","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1325","1890","1425","680","1100","20200124","20200124","Geen verstrekking in Open Data","34188","Nee","185",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV11","DAW500L0","0","0.05","267","Ja","Nee",,"Nee","2990","0","0.00","2024","Logisch","00","Nee","2026-01-24T00:00:00.000","2024-04-12T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H816GP","Personenauto","MINI","CLUBMAN ONE D","20240127",,"7798","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1380","1930","1480","700","1200","20200127","20200127","Geen verstrekking in Open Data","39880","Nee","192",,,,,,"4","4","0","0",,"427","180","M1",,,,"1930","FMK",,"e1*2007/46*1683*07","31BB","IAW500L0","0","0.06","267","Ja","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Nee","2024-01-27T00:00:00.000",,"2020-01-27T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
