"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PJH3","FORD","S-MAX","20090209","20110204","GRIJS",,"stationwagen"
"Personenauto","01XVJF","FORD","S-MAX","20071012","20071012","GRIJS",,"stationwagen"
"Personenauto","06GPR6","FORD","S-MAX","20080808","20080808","ZWART",,"stationwagen"
"Personenauto","07GVR1","FORD","S-MAX","20070320","20080919","GRIJS",,"stationwagen"
"Personenauto","09GZD9","FORD","S-MAX","20081009","20081009","ZWART",,"stationwagen"
"Personenauto","10SXHJ","FORD","S-MAX","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","10TKLD","FORD","S-MAX","20061013","20061013","GRIJS",,"stationwagen"
"Personenauto","13XBGR","FORD","S-MAX","20070330","20070330","GRIJS",,"stationwagen"
"Personenauto","14JPV7","FORD","S-MAX 2.0I","20080710","20100501","BLAUW",,"stationwagen"
"Personenauto","19ZFX9","FORD","S-MAX","20080111","20121029","BLAUW",,"stationwagen"
"Personenauto","1KLL72","FORD","S-MAX","20080220","20130620","GRIJS","41150","stationwagen"
"Personenauto","20TRPB","FORD","S-MAX","20070108","20070108","GRIJS",,"stationwagen"
"Personenauto","23KJN7","FORD","S-MAX","20090119","20091207","GRIJS",,"stationwagen"
"Personenauto","23SXHK","FORD","S-MAX","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","25XRXR","FORD","S-MAX","20070907","20070907","ROOD",,"stationwagen"
"Personenauto","27SXFS","FORD","S-MAX","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","29SVZT","FORD","S-MAX","20060602","20060602","GRIJS",,"stationwagen"
"Personenauto","30HGF3","FORD","S-MAX","20081111","20081111","WIT",,"stationwagen"
"Personenauto","30SVZT","FORD","S-MAX","20060630","20060630","GRIJS",,"stationwagen"
"Personenauto","32ZSV1","FORD","S-MAX","20080729","20130124","GRIJS","51950","stationwagen"
"Personenauto","35ZTN7","FORD","S-MAX","20060328","20130315","GRIJS",,"stationwagen"
"Personenauto","37HJK2","FORD","S-MAX 2.0I","20070214","20081210","BLAUW",,"stationwagen"
"Personenauto","39GFG3","FORD","S-MAX","20080606","20080606","ZWART",,"stationwagen"
"Personenauto","3SNS94","FORD","S-MAX","20080328","20131220","WIT","43000","stationwagen"
"Personenauto","45RRN3","FORD","S-MAX","20090508","20110709","ZWART",,"stationwagen"
"Personenauto","4KFP50","FORD","S-MAX","20090323","20130330","ROOD","44450","stationwagen"
"Personenauto","54PHL2","FORD","S-MAX","20060727","20110125","GRIJS",,"stationwagen"
"Personenauto","55ZFNN","FORD","S-MAX","20080130","20080130","GRIJS",,"stationwagen"
"Personenauto","58TSFJ","FORD","S-MAX","20070119","20070119","ZWART",,"stationwagen"
"Personenauto","58XRZR","FORD","S-MAX","20070912","20070912","ZWART",,"stationwagen"
"Personenauto","59ZBD9","FORD","S-MAX","20101018","20121006","GRIJS","43870","stationwagen"
"Personenauto","5SGT99","FORD","S-MAX","20080626","20140203","GRIJS","44700","stationwagen"
"Personenauto","67SXFS","FORD","S-MAX","20060526","20060526","BLAUW",,"stationwagen"
"Personenauto","68ZLXG","FORD","S-MAX","20080328","20080328","GRIJS",,"stationwagen"
"Personenauto","73SPK9","FORD","S-MAX","20070125","20111108","GRIJS",,"stationwagen"
"Personenauto","75HFR6","FORD","S-MAX","20070313","20081118","ROOD",,"stationwagen"
"Personenauto","75KLL3","FORD","S-MAX","20100112","20100112","GRIJS","35144","stationwagen"
"Personenauto","76SXHN","FORD","S-MAX","20060609","20060609","GRIJS",,"stationwagen"
"Personenauto","78ZSK2","FORD","S-MAX","20091007","20130117","ZWART","59050","stationwagen"
"Personenauto","7SFP77","FORD","S-MAX","20090818","20140104","BLAUW",,"stationwagen"
"Personenauto","7SPP77","FORD","S-MAX","20080416","20131122","GRIJS","37524","stationwagen"
"Personenauto","82SXFR","FORD","S-MAX","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","85TKGB","FORD","S-MAX","20061011","20061011","ZWART",,"stationwagen"
"Personenauto","86SXFR","FORD","S-MAX","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","87HRJ3","FORD","S-MAX","20090204","20090204","GRIJS","45449","stationwagen"
"Personenauto","87LSX6","FORD","S-MAX","20070705","20100625","GRIJS",,"stationwagen"
"Personenauto","87ZLL2","FORD","S-MAX","20080429","20121222","ZWART",,"stationwagen"
"Personenauto","8KJX97","FORD","S-MAX","20090415","20130513","GRIJS",,"stationwagen"
"Personenauto","8SBZ87","FORD","S-MAX","20080722","20140418","GRIJS","45550","stationwagen"
"Personenauto","8SFL62","FORD","S-MAX","20070214","20130909","GRIJS",,"stationwagen"
"Personenauto","90GDT8","FORD","S-MAX","20080609","20080609","BLAUW",,"stationwagen"
"Personenauto","90SXHK","FORD","S-MAX","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","92XJBN","FORD","S-MAX","20070606","20070606","GRIJS",,"stationwagen"
"Personenauto","94HPL1","FORD","S-MAX","20060728","20090518","GRIJS",,"stationwagen"
"Personenauto","94SBS1","FORD","S-MAX","20100531","20110909","GRIJS","50294","stationwagen"
"Personenauto","98TZJV","FORD","S-MAX","20070312","20070312","GRIJS",,"stationwagen"
"Personenauto","99NLN3","FORD","S-MAX","20060927","20101126","ZWART",,"stationwagen"
"Personenauto","9KBV69","FORD","S-MAX","20090219","20130314","ZWART",,"stationwagen"
"Personenauto","9KDJ94","FORD","S-MAX","20061102","20130320","GRIJS","38950","stationwagen"
"Personenauto","9TGB87","FORD","S-MAX","20070425","20140125","ZWART",,"stationwagen"
"Personenauto","G024BK","FORD","S-MAX","20180329","20190821","GRIJS","45204","stationwagen"
"Personenauto","G055FT","FORD","S-MAX","20160823","20191115","GRIJS","49909","stationwagen"
"Personenauto","G058LS","FORD","S-MAX","20160825","20210604","GRIJS","65239","stationwagen"
"Personenauto","G141VT","FORD","S-MAX","20150821","20200224","ZWART","41685","stationwagen"
"Personenauto","G160RD","FORD","S-MAX","20191108","20191108","ZWART","49993","stationwagen"
"Personenauto","G162BJ","FORD","S-MAX","20180522","20190829","ROOD","52179","stationwagen"
"Personenauto","G166SG","FORD","S-MAX","20160902","20191119","WIT","56365","stationwagen"
"Personenauto","G181BH","FORD","S-MAX","20180622","20190830","GRIJS","65595","stationwagen"
"Personenauto","G198RJ","FORD","S-MAX","20180221","20191121","GRIJS","47803","stationwagen"
"Personenauto","G204PZ","FORD","S-MAX","20170822","20191129","GRIJS","58539","stationwagen"
"Personenauto","G214LL","FORD","S-MAX","20160831","20191028","GRIJS","45469","stationwagen"
"Personenauto","G218TF","FORD","S-MAX","20191128","20191128","GRIJS","64029","stationwagen"
"Personenauto","G222HN","FORD","S-MAX","20150824","20191019","GRIJS","45754","stationwagen"
"Personenauto","G237TZ","FORD","S-MAX","20160523","20191202","GRIJS","57565","stationwagen"
"Personenauto","G255BD","FORD","S-MAX","20170308","20190819","ROOD","48589","stationwagen"
"Personenauto","G315JN","FORD","S-MAX","20190128","20200226","BLAUW","59779","stationwagen"
"Personenauto","G356LK","FORD","S-MAX","20160324","20191021","GRIJS","51443","stationwagen"
"Personenauto","G371XP","FORD","S-MAX","20160928","20200106","GRIJS","47459","stationwagen"
"Personenauto","G408HJ","FORD","S-MAX","20160119","20191101","GRIJS","50509","stationwagen"
"Personenauto","G410NB","FORD","S-MAX","20160729","20191205","BLAUW","44464","stationwagen"
"Personenauto","G457ZF","FORD","S-MAX","20160620","20201107","BLAUW","64639","stationwagen"
"Personenauto","G458JJ","FORD","S-MAX","20190128","20200918","BLAUW","55955","stationwagen"
"Personenauto","G460FZ","FORD","S-MAX","20181205","20191031","GRIJS","56520","stationwagen"
"Personenauto","G468HK","FORD","S-MAX","20180423","20191021","GRIJS","45878","stationwagen"
"Personenauto","G482VP","FORD","S-MAX","20180516","20191209","GRIJS","47230","stationwagen"
"Personenauto","G499KR","FORD","S-MAX","20150921","20191014","ZWART","48039","stationwagen"
"Personenauto","G505NT","FORD","S-MAX","20150811","20200110","GRIJS","50933","stationwagen"
"Personenauto","G598VJ","FORD","S-MAX","20160629","20191205","GRIJS","59395","stationwagen"
"Personenauto","G660VX","FORD","S-MAX","20161108","20200225","GRIJS","58189","stationwagen"
"Personenauto","G660XH","FORD","S-MAX","20190711","20200106","ZWART","52254","stationwagen"
"Personenauto","G661KT","FORD","S-MAX","20190204","20201125","BLAUW","63205","stationwagen"
"Personenauto","G663VX","FORD","S-MAX","20151222","20200221","ROOD","48054","stationwagen"
"Personenauto","G665JX","FORD","S-MAX","20160112","20191031","GRIJS","51589","stationwagen"
"Personenauto","G707TF","FORD","S-MAX","20190403","20210415","ZWART","62737","stationwagen"
"Personenauto","G722SF","FORD","S-MAX","20150911","20200130","ZWART","51678","stationwagen"
"Personenauto","G734RK","FORD","S-MAX","20150720","20200125","GRIJS","51530","stationwagen"
"Personenauto","G739DR","FORD","S-MAX","20180420","20190903","GRIJS","45978","stationwagen"
"Personenauto","G743FN","FORD","S-MAX","20151216","20190918","ZWART","52829","stationwagen"
"Personenauto","G750BJ","FORD","FORD S-MAX","20150326","20200619","GRIJS","52684","stationwagen"
"Personenauto","G762LD","FORD","S-MAX","20180524","20191113","GRIJS","45878","stationwagen"
"Personenauto","G803ZV","FORD","S-MAX","20190517","20210903","ZWART","58537","stationwagen"
"Personenauto","G820SB","FORD","S-MAX","20160419","20191120","ZWART","55359","stationwagen"
"Personenauto","G830PZ","FORD","S-MAX","20181029","20191126","GRIJS","62795","stationwagen"
"Personenauto","G834XH","FORD","S-MAX","20150910","20191213","ZWART","50764","stationwagen"
"Personenauto","G838ZH","FORD","S-MAX","20190211","20191230","ZWART","54129","stationwagen"
"Personenauto","G863RF","FORD","S-MAX","20180326","20200214","GRIJS","46528","stationwagen"
"Personenauto","G877DL","FORD","S-MAX","20171228","20200312","ZWART","53538","stationwagen"
"Personenauto","G897NX","FORD","S-MAX","20180509","20200213","ZWART","45878","stationwagen"
"Personenauto","G898NX","FORD","S-MAX","20180509","20191211","ZWART","50353","stationwagen"
"Personenauto","G904PR","FORD","S-MAX","20180621","20191106","ZWART","62065","stationwagen"
