"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VNHN","OPEL","ASTRA-G-VAN Y2.0DTH AC","20000120","20000120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZJZ","OPEL","ASTRA-G-VAN Y2.0DTH AC","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VPDS","OPEL","ASTRA-G-VAN Y2.0DTH AC","20000324","20000324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BHXJ","OPEL","ASTRA-G-VAN Y2.0DTH AC","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BTGH","OPEL","ASTRA-G-VAN Y2.0DTH AC","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VNVG","OPEL","ASTRA-G-VAN Y2.0DTH AC","20000303","20000303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BBZG","OPEL","ASTRA-G-VAN Y2.0DTH AC","20020403","20020403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BHFL","OPEL","ASTRA-G-VAN Y2.0DTH AC","20030219","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BJBK","OPEL","ASTRA-G-VAN Y2.0DTH AC","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VZNF","OPEL","ASTRA-G-VAN Y2.0DTH AC","20011109","20011109","N.v.t.",,"gesloten opbouw"
