"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20XJL1","MERCEDES-BENZ","E 200 NGT","20120622","20120622","GRIJS","57382","sedan"
"Personenauto","33HBR1","MERCEDES-BENZ","E 200 NGT","20081027","20081027","BLAUW","75823","sedan"
"Personenauto","40RSN3","MERCEDES-BENZ","E 200 NGT","20110720","20110720","GRIJS","60622","sedan"
"Personenauto","49ZHXL","MERCEDES-BENZ","E 200 NGT","20080214","20080214","GRIJS","64294","sedan"
"Personenauto","52RZP5","MERCEDES-BENZ","E 200 NGT","20110831","20110831","BLAUW","57091","sedan"
"Personenauto","54XDZ8","MERCEDES-BENZ","E 200 NGT","20120529","20120529","GRIJS","59244","sedan"
"Personenauto","66SGDT","MERCEDES-BENZ","E 200 NGT","20051223","20051223","GRIJS","73594","sedan"
"Personenauto","7XGL53","MERCEDES-BENZ","E 200 NGT","20110304","20140718","ZWART",,"lijkwagen"
"Personenauto","87ZTK7","MERCEDES-BENZ","E 200 NGT","20130208","20130208","ZWART","59056","sedan"
"Personenauto","90RZP5","MERCEDES-BENZ","E 200 NGT","20110831","20110831","GRIJS","67585","sedan"
"Personenauto","99TXH1","MERCEDES-BENZ","E 200 NGT","20120601","20120601","ZWART","62583","sedan"
"Personenauto","J276BD","MERCEDES-BENZ","E 200 NGT","20090925","20200625","GRIJS",,"sedan"
"Personenauto","KD921V","MERCEDES-BENZ","E 200 NGT","20120817","20160804","GEEL","62148","sedan"
"Personenauto","KP025G","MERCEDES-BENZ","E 200 NGT","20110414","20161024","GRIJS","58626","sedan"
"Personenauto","RG326V","MERCEDES-BENZ","E 200 NGT","20110303","20171115","ZWART","67460","sedan"
"Personenauto","RJ118H","MERCEDES-BENZ","E 200 NGT","20071025","20171128","GRIJS",,"sedan"
"Personenauto","RR561V","MERCEDES-BENZ","E 200 NGT","20110908","20180105","GEEL","60826","sedan"
"Personenauto","RS439X","MERCEDES-BENZ","E 200 NGT","20080409","20180122","ZWART",,"sedan"
"Personenauto","TJ484B","MERCEDES-BENZ","E 200 NGT","20110930","20180807","ZWART","97808","sedan"
