"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48PRKB","VOLVO","VOLVO V70 2.4BL","20031102","20041011","GRIJS",,"stationwagen"
"Personenauto","G473BN","VOLVO","VOLVO V70 2.4","20020604","20200902","GRIJS",,"stationwagen"
"Personenauto","K034ZN","VOLVO","VOLVO V70 2.4","20051017","20210415","ZWART",,"stationwagen"
"Personenauto","K730PT","VOLVO","VOLVO V70 2.4","20040316","20210506","ROOD",,"stationwagen"
"Personenauto","KH224P","VOLVO","VOLVO V70 2.4T","20020415","20160930","BLAUW",,"stationwagen"
"Personenauto","L606RJ","VOLVO","VOLVO V70 2.4","20060418","20211126","ZWART",,"stationwagen"
"Personenauto","N030JG","VOLVO","VOLVO V70 2.4","20051217","20220228","WIT",,"stationwagen"
"Personenauto","N878NH","VOLVO","VOLVO V70 2.4 T AWD","20010117","20220122","GRIJS",,"stationwagen"
"Personenauto","NR771J","VOLVO","V70","20071228","20170327","GRIJS",,"stationwagen"
"Personenauto","P298BP","VOLVO","VOLVO V70 2.4","20030505","20220218","GRIJS",,"stationwagen"
"Personenauto","RS752T","VOLVO","VOLVO V70 2.4","20030522","20180126","BLAUW",,"stationwagen"
