"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NZLD","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040402","20040402","ZWART",,"sedan"
"Personenauto","01RTBG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050819","20050819","GRIJS",,"sedan"
"Personenauto","02HBDL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010508","20010508","GROEN",,"sedan"
"Personenauto","02HXNK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020107","20020107","ZWART",,"sedan"
"Personenauto","02JGTV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020402","20020402","ZWART",,"sedan"
"Personenauto","03JGTV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020327","20020327","BLAUW",,"sedan"
"Personenauto","03LHJZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030208","20030208","ZWART",,"sedan"
"Personenauto","04GFJV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20001006","20001006","ZWART",,"sedan"
"Personenauto","04JPVX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020701","20020701","GRIJS",,"sedan"
"Personenauto","04LHJZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030108","20030108","ZWART",,"sedan"
"Personenauto","04PPSV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20041001","20041001","ZWART",,"sedan"
"Personenauto","05HHPH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010712","20010712","BLAUW",,"sedan"
"Personenauto","05HRDR","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20011012","20011012","GRIJS",,"sedan"
"Personenauto","05HXNK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020118","20020118","GRIJS",,"sedan"
"Personenauto","05JGTV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020329","20020329","GRIJS",,"sedan"
"Personenauto","05LHJZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030103","20030103","GRIJS",,"sedan"
"Personenauto","05PRZD","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20041026","20041026","GROEN",,"sedan"
"Personenauto","06LTZJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030521","20030521","BLAUW",,"sedan"
"Personenauto","06PRZD","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20041030","20041030","ZWART",,"sedan"
"Personenauto","07GDNR","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20000928","20000928","BLAUW",,"sedan"
"Personenauto","07GXNL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010413","20010413","BLAUW",,"sedan"
"Personenauto","07GZBP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010421","20010421","ZWART",,"sedan"
"Personenauto","07PKBG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020129","20040719","ZWART",,"sedan"
"Personenauto","07PNDR","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040902","20040902","ZWART",,"sedan"
"Personenauto","07PRPT","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20031021","20041026","GRIJS",,"sedan"
"Personenauto","08HKZJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010823","20010823","ZWART",,"sedan"
"Personenauto","08LPNV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030327","20030327","GRIJS",,"sedan"
"Personenauto","09GDNR","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20000926","20000926","ZWART",,"sedan"
"Personenauto","09HJPH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010731","20010731","BLAUW",,"sedan"
"Personenauto","09JGTV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020328","20020328","ZWART",,"sedan"
"Personenauto","09PBDJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040421","20040421","BLAUW",,"sedan"
"Personenauto","09PNKL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040910","20040910","ZWART",,"sedan"
"Personenauto","09PPXK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20041007","20041007","GROEN",,"sedan"
"Personenauto","09PRKP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20041015","20041015","GROEN",,"sedan"
"Personenauto","09RGDL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050330","20050330","GRIJS",,"sedan"
"Personenauto","09TKGR","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20061006","20061006","GROEN",,"sedan"
"Personenauto","09XHKJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050323","20070601","GRIJS",,"sedan"
"Personenauto","10GNSF","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010118","20010118","GROEN",,"sedan"
"Personenauto","10HRSV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20011025","20011025","GROEN",,"sedan"
"Personenauto","10JKVH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020517","20020517","GRIJS",,"sedan"
"Personenauto","10PBDJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040414","20040414","ZWART",,"sedan"
