"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BTRS74","Bedrijfsauto","DAF","FA LF55G15","20250221","20200921",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","7460","15000","7595","750",,"20080125","20080125","Geen verstrekking in Open Data",,"Ja",,"7540",,"3186","3186",,"0","4","0","898",,"890","245","N3",,,"tegen r. balk t.p.v. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GGZ","GR165S2","0","0.02","480","Nee","Nee","20250216","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2020-09-21T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBL70","Bedrijfsauto","DAF","FA LF55G15","20241025","20191016",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","6693","7660","15000","7800","750",,"20080530","20080530","Geen verstrekking in Open Data",,"Ja",,"7340",,"3500","3500",,"0","4","0","734",,"728","235","N3",,,"r. balk vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20240915","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2019-10-16T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000","2024-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFD93","Bedrijfsauto","DAF","FA LF55G15","20241031","20191019",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","6693","7660","15000","7800","750",,"20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"7340",,"2132","2132",,"0","4","0","734",,"728","235","N3",,,"r. balk vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20240928","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2019-10-19T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000","2024-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJD04","Bedrijfsauto","DAF","FA LF55G15","20241107","20191026",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","7940","15000","8075",,,"20080909","20080909","Geen verstrekking in Open Data",,"Ja",,"7060",,,,,"0","4","0","0",,"769","237","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S1","0","0.02","480","Nee","Nee","20251027","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2019-10-26T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000","2025-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVND55","Bedrijfsauto","DAF","FA LF55G18","20240814","20081024",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","8900","18600","9070",,,"20081024","20081024","Geen verstrekking in Open Data",,"Ja",,"9700",,,,,"0","4","0","0",,"840","250","N3",,,"r. balk vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","585","Nee","Nee","20240729","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000","2024-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNZ07","Bedrijfsauto","DAF","FA LF55G12","20240125","20240302",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","6300","11990","6450",,,"20081110","20081110","Geen verstrekking in Open Data",,"Ja",,"5690",,,,,"0","4","0","0",,"950","247","N2",,,"r. balk a. achteras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.03","535","Nee","Nee","20250123","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2024-01-25T00:00:00.000","2024-03-02T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNZ08","Bedrijfsauto","DAF","FA LF55G12","20250329","20220121",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","6350","11990","6450",,,"20081110","20081110","Geen verstrekking in Open Data",,"Ja",,"5640",,,,,"0","4","0","0",,"950","247","N2",,,"r. balk a. vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.03","535","Nee","Nee","20250324","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-01-21T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000","2025-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPZ69","Bedrijfsauto","DAF","FA LF55G18","20241031","20231031",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","9320","19000","9490",,,"20081209","20081209","Geen verstrekking in Open Data",,"Ja",,"9680",,,,,"0","4","0","0",,"760","244","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","475","Nee","Nee","20241006","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2023-10-31T00:00:00.000","2008-12-09T00:00:00.000","2008-12-09T00:00:00.000","2024-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTJ28","Bedrijfsauto","DAF","FA LF55G15","20250103","20180111",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","6565","16000","6665","750",,"20090209","20090209","Geen verstrekking in Open Data",,"Ja",,"9435",,"16800","16800",,,"6",,"567",,"596","237","N3",,,"r. balk vooras","16000",,,,,,,"0.02","350","Nee","Nee","20251208","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2018-01-11T00:00:00.000","2009-02-09T00:00:00.000","2009-02-09T00:00:00.000","2025-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGB70","Bedrijfsauto","DAF","FAN LF55G21","20250207","20220215",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","10255","21000","10335",,,"20091029","20091029","Geen verstrekking in Open Data",,"Ja",,"10745",,,,,,"6",,,,"757","241","N3",,,"tegen r. balk t.p.v. vooras","22500",,,,,,,"0.02","512","Nee","Nee","20171105","Nee","24500",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2022-02-15T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000","2017-11-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
