"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60HKJP","BMW","535I K6","19920623","20010817","GRIJS",,"sedan"
"Personenauto","SZ51DB","BMW","535I K6","19880217","19880217","ZWART",,"sedan"
"Personenauto","SZ57PN","BMW","535I K6","19880220","19880220","GRIJS",,"sedan"
"Personenauto","TN83BG","BMW","535I K6","19880728","19880728","GRIJS",,"sedan"
"Personenauto","TP54NP","BMW","535I K6","19880909","19880909","GRIJS",,"sedan"
"Personenauto","TR39SK","BMW","535I K6","19881014","19881014","ZWART",,"sedan"
"Personenauto","TS89TG","BMW","535I K6","19881027","19881027","GRIJS",,"sedan"
"Personenauto","TS90ZK","BMW","535I K6","19881108","19881108","ZWART",,"sedan"
"Personenauto","TV09PF","BMW","535I K6","19890103","19890103","GRIJS",,"sedan"
"Personenauto","TV54FL","BMW","535I K6","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TX90PX","BMW","535I K6","19890112","19890112","BEIGE",,"sedan"
"Personenauto","TY02RX","BMW","535I K6","19890127","19890127","ZWART",,"sedan"
