"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XZV28","SUZUKI","CELERIO","20141127","20141127","WIT","11999","hatchback"
"Personenauto","1ZGN15","SUZUKI","CELERIO","20150105","20150105","WIT","11999","hatchback"
"Personenauto","1ZJG23","SUZUKI","CELERIO","20150228","20150228","WIT","11999","hatchback"
"Personenauto","1ZJG27","SUZUKI","CELERIO","20150102","20150102","WIT","11999","hatchback"
"Personenauto","1ZJG45","SUZUKI","CELERIO","20150108","20150108","WIT","11999","hatchback"
"Personenauto","1ZJG55","SUZUKI","CELERIO","20150130","20150130","WIT","11999","hatchback"
"Personenauto","1ZJG61","SUZUKI","CELERIO","20150213","20150213","WIT","11999","hatchback"
"Personenauto","1ZJG69","SUZUKI","CELERIO","20150227","20150227","BLAUW","11329","hatchback"
"Personenauto","1ZJG97","SUZUKI","CELERIO","20150227","20150227","WIT","11999","hatchback"
"Personenauto","1ZJG98","SUZUKI","CELERIO","20150227","20150227","WIT","11999","hatchback"
"Personenauto","1ZJX00","SUZUKI","CELERIO","20150227","20150227","BLAUW","12329","hatchback"
"Personenauto","1ZJX01","SUZUKI","CELERIO","20150226","20150226","GRIJS","12329","hatchback"
"Personenauto","1ZJX02","SUZUKI","CELERIO","20150218","20150218","GRIJS","9524","hatchback"
"Personenauto","1ZJX03","SUZUKI","CELERIO","20150226","20150226","WIT","11999","hatchback"
"Personenauto","1ZJX04","SUZUKI","CELERIO","20150107","20150107","BLAUW","11524","hatchback"
"Personenauto","1ZJX05","SUZUKI","CELERIO","20150107","20150107","GRIJS","11524","hatchback"
"Personenauto","1ZJX06","SUZUKI","CELERIO","20150107","20150107","GRIJS","11524","hatchback"
"Personenauto","1ZJX07","SUZUKI","CELERIO","20150107","20150107","ZWART","11524","hatchback"
"Personenauto","1ZJX08","SUZUKI","CELERIO","20150107","20150107","ZWART","11524","hatchback"
"Personenauto","1ZJX09","SUZUKI","CELERIO","20150107","20150107","GRIJS","11524","hatchback"
"Personenauto","1ZJX10","SUZUKI","CELERIO","20150228","20150228","GRIJS","10524","hatchback"
"Personenauto","1ZJX11","SUZUKI","CELERIO","20150228","20150228","WIT","11999","hatchback"
"Personenauto","1ZJX12","SUZUKI","CELERIO","20150110","20150110","ZWART","10524","hatchback"
"Personenauto","1ZJX13","SUZUKI","CELERIO","20150124","20150124","BLAUW","10524","hatchback"
"Personenauto","1ZJX14","SUZUKI","CELERIO","20150121","20150121","WIT","10194","hatchback"
"Personenauto","1ZJX18","SUZUKI","CELERIO","20150127","20150127","WIT","11999","hatchback"
"Personenauto","1ZJX22","SUZUKI","CELERIO","20150128","20150128","GRIJS","10524","hatchback"
"Personenauto","1ZJX23","SUZUKI","CELERIO","20150228","20150228","ZWART","10524","hatchback"
"Personenauto","1ZJX25","SUZUKI","CELERIO","20150115","20150115","BLAUW","12329","hatchback"
"Personenauto","1ZJX28","SUZUKI","CELERIO","20150123","20150123","WIT","11999","hatchback"
"Personenauto","1ZJX30","SUZUKI","CELERIO","20150124","20150124","GRIJS","11524","hatchback"
"Personenauto","1ZJX32","SUZUKI","CELERIO","20150227","20150227","WIT","11999","hatchback"
"Personenauto","1ZJX33","SUZUKI","CELERIO","20150228","20150228","GRIJS","10524","hatchback"
"Personenauto","1ZJX42","SUZUKI","CELERIO","20150105","20150105","BLAUW","12329","hatchback"
"Personenauto","1ZJX45","SUZUKI","CELERIO","20150207","20150207","WIT","11999","hatchback"
"Personenauto","1ZJX48","SUZUKI","CELERIO","20150226","20150226","WIT","11999","hatchback"
"Personenauto","1ZJX50","SUZUKI","CELERIO","20150226","20150226","WIT","11999","hatchback"
"Personenauto","1ZJX51","SUZUKI","CELERIO","20150109","20150109","WIT","11999","hatchback"
"Personenauto","1ZJX53","SUZUKI","CELERIO","20150211","20150211","GRIJS","10524","hatchback"
"Personenauto","1ZJX60","SUZUKI","CELERIO","20150227","20150227","BLAUW","10524","hatchback"
"Personenauto","1ZJX63","SUZUKI","CELERIO","20150228","20150228","WIT","11999","hatchback"
"Personenauto","1ZJX67","SUZUKI","CELERIO","20150117","20150117","GRIJS","11524","hatchback"
"Personenauto","1ZJX69","SUZUKI","CELERIO","20150122","20150122","GRIJS","10524","hatchback"
"Personenauto","1ZJX70","SUZUKI","CELERIO","20150117","20150117","ZWART","10524","hatchback"
"Personenauto","1ZJX71","SUZUKI","CELERIO","20150225","20150225","WIT","11999","hatchback"
"Personenauto","1ZJX72","SUZUKI","CELERIO","20150123","20150123","GRIJS","10524","hatchback"
"Personenauto","1ZJX73","SUZUKI","CELERIO","20150224","20150224","GRIJS","10524","hatchback"
"Personenauto","1ZJX74","SUZUKI","CELERIO","20150124","20150124","WIT","10194","hatchback"
"Personenauto","1ZJX75","SUZUKI","CELERIO","20150117","20150117","WIT","10194","hatchback"
"Personenauto","1ZJX77","SUZUKI","CELERIO","20150212","20150212","GRIJS","10524","hatchback"
"Personenauto","1ZJX79","SUZUKI","CELERIO","20150226","20150226","GRIJS","10524","hatchback"
"Personenauto","1ZJX80","SUZUKI","CELERIO","20150224","20150224","ZWART","10524","hatchback"
"Personenauto","1ZJX81","SUZUKI","CELERIO","20150224","20150224","ZWART","10524","hatchback"
"Personenauto","1ZJX82","SUZUKI","CELERIO","20150228","20150228","GRIJS","11524","hatchback"
"Personenauto","1ZJX84","SUZUKI","CELERIO","20150225","20150225","WIT","11999","hatchback"
"Personenauto","1ZJX95","SUZUKI","CELERIO","20150227","20150227","ZWART","10524","hatchback"
"Personenauto","1ZLR92","SUZUKI","CELERIO","20150219","20150219","ZWART","12329","hatchback"
"Personenauto","1ZLR93","SUZUKI","CELERIO","20150123","20150123","GRIJS","11329","hatchback"
"Personenauto","1ZLR94","SUZUKI","CELERIO","20150123","20150123","GRIJS","11329","hatchback"
"Personenauto","1ZLR97","SUZUKI","CELERIO","20150131","20150131","GRIJS","12329","hatchback"
"Personenauto","1ZLS94","SUZUKI","CELERIO","20150216","20150216","BLAUW","11329","hatchback"
"Personenauto","1ZNK55","SUZUKI","CELERIO","20150204","20150204","GRIJS","11329","hatchback"
"Personenauto","1ZPF68","SUZUKI","CELERIO","20150217","20150217","GRIJS","11329","hatchback"
"Personenauto","1ZPF69","SUZUKI","CELERIO","20150213","20150213","WIT","10999","hatchback"
"Personenauto","1ZPF71","SUZUKI","CELERIO","20150217","20150217","BLAUW","11329","hatchback"
"Personenauto","1ZPF72","SUZUKI","CELERIO","20150217","20150217","GRIJS","11329","hatchback"
"Personenauto","1ZPK00","SUZUKI","CELERIO","20150227","20150227","WIT","10999","hatchback"
"Personenauto","1ZPK02","SUZUKI","CELERIO","20150220","20150220","WIT","10999","hatchback"
"Personenauto","1ZPK03","SUZUKI","CELERIO","20150221","20150221","GRIJS","11329","hatchback"
"Personenauto","1ZRT76","SUZUKI","CELERIO","20150328","20150328","GRIJS","12329","hatchback"
"Personenauto","1ZRT77","SUZUKI","CELERIO","20150306","20150306","ZWART","12329","hatchback"
"Personenauto","1ZRT82","SUZUKI","CELERIO","20150306","20150306","GRIJS","12329","hatchback"
"Personenauto","1ZRT84","SUZUKI","CELERIO","20150310","20150310","GRIJS","11329","hatchback"
"Personenauto","1ZRT87","SUZUKI","CELERIO","20150311","20150311","BLAUW","12329","hatchback"
"Personenauto","1ZTP16","SUZUKI","CELERIO","20150326","20150326","ZWART","12329","hatchback"
"Personenauto","1ZTP18","SUZUKI","CELERIO","20150328","20150328","GRIJS","11329","hatchback"
"Personenauto","1ZTP20","SUZUKI","CELERIO","20150327","20150327","BLAUW","11329","hatchback"
"Personenauto","1ZTP27","SUZUKI","CELERIO","20150327","20150327","WIT","10999","hatchback"
"Personenauto","1ZTP34","SUZUKI","CELERIO","20150327","20150327","BLAUW","12329","hatchback"
"Personenauto","1ZVB43","SUZUKI","CELERIO","20150330","20150330","GRIJS","11329","hatchback"
"Personenauto","1ZVB45","SUZUKI","CELERIO","20150327","20150327","GRIJS","11329","hatchback"
"Personenauto","1ZVB50","SUZUKI","CELERIO","20150408","20150408","ZWART","11329","hatchback"
"Personenauto","2ZJG03","SUZUKI","CELERIO","20150108","20150108","WIT","11999","hatchback"
"Personenauto","2ZJG06","SUZUKI","CELERIO","20150128","20150128","WIT","11999","hatchback"
"Personenauto","2ZJG10","SUZUKI","CELERIO","20150227","20150227","WIT","11999","hatchback"
"Personenauto","2ZJG17","SUZUKI","CELERIO","20150221","20150221","WIT","11999","hatchback"
"Personenauto","2ZJX00","SUZUKI","CELERIO","20150210","20150210","ZWART","10524","hatchback"
"Personenauto","2ZJX02","SUZUKI","CELERIO","20150127","20150127","GRIJS","11524","hatchback"
"Personenauto","2ZJX03","SUZUKI","CELERIO","20150228","20150228","GRIJS","10524","hatchback"
"Personenauto","2ZJX05","SUZUKI","CELERIO","20150228","20150228","WIT","11999","hatchback"
"Personenauto","2ZJX08","SUZUKI","CELERIO","20150228","20150228","ZWART","10524","hatchback"
"Personenauto","2ZJX12","SUZUKI","CELERIO","20150227","20150227","ZWART","10524","hatchback"
"Personenauto","2ZJX13","SUZUKI","CELERIO","20150121","20150121","GRIJS","10524","hatchback"
"Personenauto","2ZJX17","SUZUKI","CELERIO","20150124","20150124","ROOD","11524","hatchback"
"Personenauto","2ZJX18","SUZUKI","CELERIO","20150131","20150131","BLAUW","10524","hatchback"
"Personenauto","2ZJX20","SUZUKI","CELERIO","20150204","20150204","WIT","11999","hatchback"
"Personenauto","2ZJX25","SUZUKI","CELERIO","20150110","20150110","WIT","11999","hatchback"
"Personenauto","2ZJX28","SUZUKI","CELERIO","20150228","20150228","WIT","11999","hatchback"
"Personenauto","2ZJX31","SUZUKI","CELERIO","20150124","20150124","GRIJS","10524","hatchback"
