"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08PRJ5","VOLKSWAGEN","HOCHRAUMKOMBI","19850614","20110421","GROEN",,"Niet geregistreerd"
"Personenauto","DDNS31","VOLKSWAGEN","253511 KOMBI","19820630","19911126","GROEN",,"Niet geregistreerd"
"Personenauto","DH5258","VOLKSWAGEN","VW 23 KOMBI","19670519","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","DH5809","VOLKSWAGEN","VW23KOMBI","19670512","19930804","GROEN",,"Niet geregistreerd"
"Personenauto","DH6252","VOLKSWAGEN","KOMBI","19670512","19930915","GROEN",,"Niet geregistreerd"
"Personenauto","DH7402","VOLKSWAGEN","23 KOMBI","19620313","19931221","ROOD",,"Niet geregistreerd"
"Personenauto","DR8082","VOLKSWAGEN","KOMBI 231231","19720630","19980415","GROEN",,"Niet geregistreerd"
"Personenauto","FG32HX","VOLKSWAGEN","253511 KOMBI","19800618","19800618","WIT",,"Niet geregistreerd"
"Personenauto","FHGD77","VOLKSWAGEN","KOMBI 44 KW","19850630","19920826","ROOD",,"Niet geregistreerd"
"Personenauto","FL97HT","VOLKSWAGEN","253521 KOMBI","19791119","19791119","GEEL",,"Niet geregistreerd"
"Personenauto","FNVG55","VOLKSWAGEN","KOMBI 44 KW","19850630","19920907","GROEN",,"Niet geregistreerd"
"Personenauto","FT33LH","VOLKSWAGEN","253521 KOMBI","19800222","19800222","WIT",,"Niet geregistreerd"
"Personenauto","FT94YD","VOLKSWAGEN","253511 KOMBI","19800318","19800318","WIT",,"Niet geregistreerd"
"Personenauto","GD95RL","VOLKSWAGEN","253521 KOMBI","19800627","19800627","BLAUW",,"Niet geregistreerd"
"Personenauto","GT80LY","VOLKSWAGEN","253521 KOMBI","19810319","19810319","BLAUW",,"Niet geregistreerd"
"Personenauto","GV37NL","VOLKSWAGEN","253521 KOMBI","19810407","19810407","ROOD",,"Niet geregistreerd"
"Personenauto","HF65SX","VOLKSWAGEN","253521 KOMBI","19810909","19810909","GEEL",,"Niet geregistreerd"
"Personenauto","HG92DZ","VOLKSWAGEN","253521 KOMBI","19810928","19810928","BLAUW",,"Niet geregistreerd"
"Personenauto","HGHG48","VOLKSWAGEN","KOMBI VERH. DAK 37 KW","19810228","19940120","BLAUW",,"Niet geregistreerd"
"Personenauto","HN38DH","VOLKSWAGEN","253541 KOMBI DIESEL","19820217","19820217","BLAUW",,"Niet geregistreerd"
"Personenauto","HRNT50","VOLKSWAGEN","KOMBI V.D. 50 KW KAT D","19940328","19940328","WIT",,"Niet geregistreerd"
"Personenauto","JB99DJ","VOLKSWAGEN","253521 KOMBI","19820827","19820827","ORANJE",,"Niet geregistreerd"
"Personenauto","JS18DR","VOLKSWAGEN","253541 KOMBI DIESEL","19830415","19830415","GROEN",,"Niet geregistreerd"
"Personenauto","JS79HV","VOLKSWAGEN","253521 KOMBI","19830422","19830422","BLAUW",,"Niet geregistreerd"
"Personenauto","JT21SK","VOLKSWAGEN","253541 KOMBI DIESEL","19830510","19830510","BEIGE",,"Niet geregistreerd"
"Personenauto","LJ24NY","VOLKSWAGEN","KOMBI 44 KW","19840824","19840824","WIT",,"Niet geregistreerd"
"Personenauto","LN39KN","VOLKSWAGEN","KOMBI          44 KW","19841024","19841024","WIT",,"Niet geregistreerd"
"Personenauto","LS28LY","VOLKSWAGEN","KOMBI          44 KW","19841228","19841228","ORANJE",,"Niet geregistreerd"
"Personenauto","NN62GG","VOLKSWAGEN","KOMBI          44 KW","19850813","19850813","GEEL",,"Niet geregistreerd"
"Personenauto","NX52GP","VOLKSWAGEN","KOMBI          57 KW","19851209","19851209","GROEN",,"Niet geregistreerd"
"Personenauto","NZ67JD","VOLKSWAGEN","253541 KOMBI DIESEL","19860205","19860205","BLAUW",,"Niet geregistreerd"
"Personenauto","PD99PT","VOLKSWAGEN","253541 KOMBI DIESEL","19860207","19860207","GEEL",,"Niet geregistreerd"
"Personenauto","R661KB","VOLKSWAGEN","KOMBI","19891215","20220920","BLAUW",,"Niet geregistreerd"
"Personenauto","RS05DL","VOLKSWAGEN","253511 KOMBI","19800331","19800331","WIT",,"Niet geregistreerd"
"Personenauto","RS76KK","VOLKSWAGEN","KOMBI          44 KW","19870313","19870313","BLAUW",,"Niet geregistreerd"
"Personenauto","RXFZ05","VOLKSWAGEN","CADDY KOMBI 44 KW","19970715","19970715","WIT",,"Niet geregistreerd"
"Personenauto","RZ12SK","VOLKSWAGEN","KOMBI 82 KW","19860630","19870520","GEEL",,"Niet geregistreerd"
"Personenauto","SBLX77","VOLKSWAGEN","KOMBI D 50 KW 0.8","19970827","19970827","WIT",,"Niet geregistreerd"
"Personenauto","TLZS42","VOLKSWAGEN","KOMBI 44 KW","19870228","19990726","GROEN",,"Niet geregistreerd"
"Personenauto","TS32KS","VOLKSWAGEN","KOMBI 44 KW","19881020","19881020","GEEL",,"Niet geregistreerd"
"Personenauto","TV35FH","VOLKSWAGEN","KOMBI          44 KW","19881212","19881212","WIT",,"Niet geregistreerd"
"Personenauto","TV38FH","VOLKSWAGEN","KOMBI          44 KW","19881212","19881212","WIT",,"Niet geregistreerd"
"Personenauto","TV63BF","VOLKSWAGEN","KOMBI          44 KW","19881205","19881205","WIT",,"Niet geregistreerd"
"Personenauto","XL60KP","VOLKSWAGEN","KOMBI          44 KW","19890622","19890622","ROOD",,"Niet geregistreerd"
"Personenauto","ZHVB55","VOLKSWAGEN","KOMBI 57 KW","19840228","19990619","WIT",,"Niet geregistreerd"
