"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS39VX","VAN DER PEET","VLIEGGEWICHT","20210727","20210727","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL13YD","VAN DER PEET","VLIEGGEWICHT","20130402","20130402","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON40ZT","VAN DER PEET","KOLIBRI","20160603","20160603","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT11KK","VAN DER PEET","VLIEGGEWICHT","20220708","20220708","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT17ZP","VAN DER PEET","VLIEGGEWICHT","20230725","20230725","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV90JS","VAN DER PEET","VLIEGGEWICHT",,,"N.v.t.",,"niet nader aangeduid"
"Oplegger","OV91JS","VAN DER PEET","VLIEGGEWICHT",,,"N.v.t.",,"niet nader aangeduid"
"Oplegger","OR20JD","VAN DER PEET","KOLIBRI","20180514","20180514","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR45JP","VAN DER PEET","VLIEGGEWICHT","20180619","20180619","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS31SZ","VAN DER PEET","VLIEGGEWICHT","20210503","20210503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV84JF","VAN DER PEET","VLIEGGEWICHT",,,"N.v.t.",,"niet nader aangeduid"
"Oplegger","ON38HL","VAN DER PEET","VLIEGGEWICHT","20140627","20140627","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP06YG","VAN DER PEET","KOLIBRI","20170901","20170901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT97FZ","VAN DER PEET","VLIEGGEWICHT","20220311","20220311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL01ZB","VAN DER PEET","VLIEGGEWICHT","20130621","20130621","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL02ZB","VAN DER PEET","VLIEGGEWICHT","20130627","20130627","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL03ZB","VAN DER PEET","VLIEGGEWICHT","20130712","20130712","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL12YD","VAN DER PEET","VLIEGGEWICHT","20130327","20130327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL14YD","VAN DER PEET","VLIEGGEWICHT","20130425","20130425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL15YD","VAN DER PEET","VLIEGGEWICHT","20130425","20130425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL16YD","VAN DER PEET","VLIEGGEWICHT","20130502","20130502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL17YD","VAN DER PEET","VLIEGGEWICHT","20130513","20130513","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL18YD","VAN DER PEET","VLIEGGEWICHT","20130426","20130426","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL19YD","VAN DER PEET","VLIEGGEWICHT","20130405","20130405","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL20YD","VAN DER PEET","VLIEGGEWICHT","20130402","20130402","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL22YD","VAN DER PEET","VLIEGGEWICHT","20130416","20130416","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL22ZK","VAN DER PEET","VLIEGGEWICHT","20130704","20130704","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL23YD","VAN DER PEET","VLIEGGEWICHT","20130411","20130411","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL23ZK","VAN DER PEET","VLIEGGEWICHT","20130709","20130709","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL24YD","VAN DER PEET","VLIEGGEWICHT","20130423","20130423","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL25YD","VAN DER PEET","VLIEGGEWICHT","20130425","20130425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL25ZK","VAN DER PEET","VLIEGGEWICHT","20130719","20130719","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL26YD","VAN DER PEET","VLIEGGEWICHT","20130502","20130502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL26ZK","VAN DER PEET","VLIEGGEWICHT","20131212","20131212","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL28YD","VAN DER PEET","VLIEGGEWICHT","20130502","20130502","N.v.t.",,"niet nader aangeduid"
