"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16RN13","BEDFORD","97370 TL KAMPEERAUTO","19770526","19770526","GEEL",,"kampeerwagen"
"Personenauto","32ZL28","BEDFORD","97370 TL KAMPEERAUTO","19731025","19731025","WIT",,"kampeerwagen"
"Personenauto","66EX79","BEDFORD","97370 TL KAMPEERAUTO","19730630","19750219","BLAUW",,"kampeerwagen"
"Personenauto","81SE85","BEDFORD","97370 TL KAMPEERAUTO","19710126","19710126","ROOD",,"kampeerwagen"
"Personenauto","92GJ48","BEDFORD","97370 TL KAMPEERAUTO","19750728","19750728","WIT",,"kampeerwagen"
"Personenauto","94XM73","BEDFORD","97370 TL KAMPEERAUTO","19700630","19700630","WIT",,"kampeerwagen"
"Personenauto","97XP91","BEDFORD","97370 TL KAMPEERAUTO","19720608","19720608","ROOD",,"kampeerwagen"
"Personenauto","FH37XV","BEDFORD","97370 TL KAMPEERAUTO","19760628","19760628","GEEL",,"kampeerwagen"
"Personenauto","GJ61HL","BEDFORD","97370 TL KAMPEERAUTO","19800514","19800514","BLAUW",,"kampeerwagen"
"Personenauto","HB40HT","BEDFORD","97370 TL KAMPEERAUTO","19730823","19730823","BRUIN",,"kampeerwagen"
"Personenauto","HGDT35","BEDFORD","97370 TL KAMPEERAUTO","19810309","19931209","WIT",,"kampeerwagen"
"Personenauto","LR25BX","BEDFORD","97370 TL KAMPEERAUTO","19740118","19740118","BEIGE",,"kampeerwagen"
"Personenauto","YK68KS","BEDFORD","97370 TL KAMPEERAUTO","19810710","19810710","GRIJS",,"kampeerwagen"
