"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YB87","Personenauto","VOLKSWAGEN","231931 KAMPEERWAGEN","20250616","20040621",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1460","2300","1560",,,"19770526","20040621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen bodemplaat in motorruimte","2300",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-16T00:00:00.000","2004-06-21T00:00:00.000","1977-05-26T00:00:00.000","2004-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0102GB","Personenauto","VOLKSWAGEN","TRANSPORTER",,,,"kampeerwagen","5","WIT","Niet geregistreerd","4","1600","1406","2300","1506",,,"19750516",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2300","231011",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1975-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0141DB","Bedrijfsauto","VOLKSWAGEN","231031","20240925","19770222",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1410","2300","1510",,,"19741016","19741016","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-25T00:00:00.000","1977-02-22T00:00:00.000","1974-10-16T00:00:00.000","1974-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0158PU","Personenauto","VOLKSWAGEN","231021 KAMPEERWAGEN",,"20131115",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1400",,"1500","750","1069","19700630","19710524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2013-11-15T00:00:00.000","1970-06-30T00:00:00.000","1971-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB35","Personenauto","VOLKSWAGEN","2312 KAMPEERWAGEN","20150823","20040812",,"kampeerwagen",,"WIT","ORANJE","4","1584","1246","2300","1346",,,"19741218","20040812","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen schetsplaat in motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-08-23T00:00:00.000","2004-08-12T00:00:00.000","1974-12-18T00:00:00.000","2004-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE23","Personenauto","VOLKSWAGEN","231633 CAMPER",,"20221101",,"kampeerwagen",,"BLAUW","WIT","4",,"1400",,"1500","500","1000","19730503","19961003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-01T00:00:00.000","1973-05-03T00:00:00.000","1996-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0262PB","Bedrijfsauto","VOLKSWAGEN","231/216",,"19920415",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1221","1900","1321",,,"19651231","19651231","Geen verstrekking in Open Data",,"Ja",,"679",,,,,,"4",,,,,"175","N1",,,"r. op bodemplaat op motor","1900",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"1992-04-15T00:00:00.000","1965-12-31T00:00:00.000","1965-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0293BB","Bedrijfsauto","VOLKSWAGEN","231031",,"19901207",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1371","2300","1471",,,"19741017","19741017","Geen verstrekking in Open Data",,"Nee",,"929",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-12-07T00:00:00.000","1974-10-17T00:00:00.000","1974-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NPP3","Personenauto","VOLKSWAGEN","231 961 KAMPEERWAGEN","20250425","20101019",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","1970","1425","2250","1525","600","1200","19790228","20101019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2010-10-19T00:00:00.000","1979-02-28T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRLK","Personenauto","VOLKSWAGEN","231931 KAMPEERWAGEN","20080830","20100728",,"kampeerwagen","6","GROEN","Niet geregistreerd","4","1970","1460","2250","1560",,,"19780419","20070823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op schetsplaat in motorruimte","2250",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2008-08-30T00:00:00.000","2010-07-28T00:00:00.000","1978-04-19T00:00:00.000","2007-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB85","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN","20240621","20151204",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1540",,"1640",,,"19771006","19771006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-21T00:00:00.000","2015-12-04T00:00:00.000","1977-10-06T00:00:00.000","1977-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB96","Personenauto","VOLKSWAGEN","231941 KAMPEERAUTO","20250530","20040927",,"kampeerwagen",,"GEEL","Niet geregistreerd","4","1800","1420",,"1520",,"1000","19760228","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-30T00:00:00.000","2004-09-27T00:00:00.000","1976-02-28T00:00:00.000","2004-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0471XH","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO",,"20220411",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1448",,"1548",,,"19730308","19730308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2022-04-11T00:00:00.000","1973-03-08T00:00:00.000","1973-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SRZZ","Personenauto","VOLKSWAGEN","231933 KAMPEERAUTO","20260418","20100901",,"kampeerwagen","6","GEEL","Niet geregistreerd","4","1957","1479","2250","1579","500","1000","19790628","20060418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen balk in motorruimte","2250",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-18T00:00:00.000","2010-09-01T00:00:00.000","1979-06-28T00:00:00.000","2006-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XBNT","Personenauto","VOLKSWAGEN","231233","20250412","20180324",,"kampeerwagen","4","GEEL","WIT","4","1970","1500",,"1600",,,"19780228","20070326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-12T00:00:00.000","2018-03-24T00:00:00.000","1978-02-28T00:00:00.000","2007-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XVDG","Personenauto","VOLKSWAGEN","231/216","20250718","20101120",,"kampeerwagen","9","BLAUW","WIT","4","1573","1480","2250","1580",,,"19790216","20071010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. op bodemplaat in motorruimte","2250",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2010-11-20T00:00:00.000","1979-02-16T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB03","Personenauto","VOLKSWAGEN","231943 KAMPEERAUTO","20260425","20160813",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1460",,"1560","600","1200","19750228","20040920","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2016-08-13T00:00:00.000","1975-02-28T00:00:00.000","2004-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0595XB","Bedrijfsauto","VOLKSWAGEN","231011","20250815","20040726",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1380","2300","1480",,,"19770930","19770930","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-15T00:00:00.000","2004-07-26T00:00:00.000","1977-09-30T00:00:00.000","1977-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0626UU","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20050513",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19720704","19720704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2005-05-13T00:00:00.000","1972-07-04T00:00:00.000","1972-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0697GG","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20201113",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1330",,"1430",,,"19680627","19680627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2020-11-13T00:00:00.000","1968-06-27T00:00:00.000","1968-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06UP43","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO","19990902","19960927",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1320",,"1420",,,"19780307","19780307","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-09-02T00:00:00.000","1996-09-27T00:00:00.000","1978-03-07T00:00:00.000","1978-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06UR43","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO","20241115","20140104",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1485",,"1585",,,"19780308","19780308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-15T00:00:00.000","2014-01-04T00:00:00.000","1978-03-08T00:00:00.000","1978-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YA30","Personenauto","VOLKSWAGEN","231021 KAMPEERWAGEN",,"20010216",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1329",,"1429",,,"19730228","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"onder r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2001-02-16T00:00:00.000","1973-02-28T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07EB96","Bedrijfsauto","VOLKSWAGEN","231011","20250806","20070915",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1490","2300","1590",,,"19780704","19780704","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"170","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-06T00:00:00.000","2007-09-15T00:00:00.000","1978-07-04T00:00:00.000","1978-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0845RP","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20160116",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1390",,"1490",,,"19710326","19710326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk by motor","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"2016-01-16T00:00:00.000","1971-03-26T00:00:00.000","1971-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08EB67","Bedrijfsauto","VOLKSWAGEN","231033","20050629","19970325",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1210","2300","1310",,,"19780601","19780601","Geen verstrekking in Open Data",,"Nee",,"1090",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-06-29T00:00:00.000","1997-03-25T00:00:00.000","1978-06-01T00:00:00.000","1978-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NS86","Personenauto","VOLKSWAGEN","231961 KAMPEERWAGEN","20030615","20020810",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1424",,"1524",,,"19750630","19761110","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-06-15T00:00:00.000","2002-08-10T00:00:00.000","1975-06-30T00:00:00.000","1976-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0921JU","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20210429",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1330",,"1430",,,"19690627","19690627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja",,"2021-04-29T00:00:00.000","1969-06-27T00:00:00.000","1969-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0978JG","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20000902",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1330",,"1430",,,"19700506","19700506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2000-09-02T00:00:00.000","1970-05-06T00:00:00.000","1970-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0979JG","Personenauto","VOLKSWAGEN","231011 KAMPEERWAGEN",,"20201021",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1330",,"1430","750","1500","19700608","19700608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op balk by motor","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2020-10-21T00:00:00.000","1970-06-08T00:00:00.000","1970-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
