"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE1017","MG","TD CABRIOLET","19530228","19980824","CREME",,"Niet geregistreerd"
"Personenauto","AE6076","MG","TD CABRIOLET","19510228","19990521","GROEN",,"Niet geregistreerd"
"Personenauto","AE8977","MG","TD CABRIOLET","19530630","20000121","CREME",,"cabriolet"
"Personenauto","AH0347","MG","TD CABRIOLET","19530630","19991227","ROOD",,"cabriolet"
"Personenauto","AH0960","MG","MG TD CABRIOLET","19520630","20000211","ZWART",,"cabriolet"
"Personenauto","AH1341","MG","TD CABRIOLET","19510701","20000307","ROOD",,"cabriolet"
"Personenauto","AH1450","MG","TD CABRIOLET","19530228","20000328","GROEN",,"cabriolet"
"Personenauto","AH1482","MG","TD CABRIOLET","19500630","20000313","ZWART",,"cabriolet"
"Personenauto","AH1901","MG","TD CABRIOLET","19530228","20000410","GEEL",,"cabriolet"
"Personenauto","AH2911","MG","TD CABRIOLET","19520630","20000531","GRIJS",,"cabriolet"
"Personenauto","AH4685","MG","TD CABRIOLET","19530630","20000914","GROEN",,"cabriolet"
"Personenauto","AH6927","MG","TD CABRIOLET","19530701","20010327","ROOD",,"cabriolet"
"Personenauto","AH6971","MG","TD CABRIOLET","19520630","20010320","GEEL",,"cabriolet"
"Personenauto","AH7761","MG","TD CABRIOLET","19510630","20010518","ZWART",,"cabriolet"
"Personenauto","AH7907","MG","TD CABRIOLET","19520228","20010606","WIT",,"cabriolet"
"Personenauto","AH7908","MG","TD CABRIOLET","19501001","20010606","ROOD",,"cabriolet"
"Personenauto","AH8126","MG","TD CABRIOLET","19510228","20010621","GROEN",,"cabriolet"
"Personenauto","AL0458","MG","TD CABRIOLET","19520630","20011220","WIT",,"cabriolet"
"Personenauto","AL1415","MG","TD CABRIOLET","19510630","20020423","ROOD",,"cabriolet"
"Personenauto","AL2226","MG","TD CABRIOLET","19510630","20020716","ROOD",,"cabriolet"
"Personenauto","AL2323","MG","TD CABRIOLET","19520229","20020723","ROOD",,"cabriolet"
"Personenauto","AL2883","MG","TD CABRIOLET","19510228","20020920","ROOD",,"cabriolet"
"Personenauto","AL3130","MG","TD CABRIOLET","19510228","20021018","ROOD",,"cabriolet"
"Personenauto","DL4524","MG","TD CABRIOLET","19530630","19950629","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5787","MG","TD CABRIOLET","19530630","19950823","ROOD",,"Niet geregistreerd"
"Personenauto","DL8811","MG","TD CABRIOLET","19520630","19960116","ROOD",,"Niet geregistreerd"
"Personenauto","DR9600","MG","TD CABRIOLET","19530630","19980618","BEIGE",,"cabriolet"
