"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0153ZZ","Oplegger","E.S.V.E.","TA20-30/3L",,"20170726",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"43500","50000",,,,"20170726","20170726","Geen verstrekking in Open Data",,"N.v.t.","100","6500",,,,,,,"1750",,,"1900","300","O4",,,"r. balk v. hart asstel","50000",,,,,,,,"1507","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-26T00:00:00.000","2017-07-26T00:00:00.000","2017-07-26T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ47NJ","Oplegger","E.S.V.E.","EA 12-9L","20250605","20061122",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20061122","20061122","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2341ZZ","Oplegger","E.S.V.E.","TA 12.21",,"20191122",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"32100","33000",,,,"19890630","20040311","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,"6","1355",,,"1474","300","O4",,,"tegen r. balk 020 cm a. hart koppeling","33000",,,,,,,,"1165","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-22T00:00:00.000","1989-06-30T00:00:00.000","2004-03-11T00:00:00.000",,"12000",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2569ZZ","Oplegger","E.S.V.E.","TA20-20L-20LS",,"20210305",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"53440","60000",,,,"20210305","20210305","Geen verstrekking in Open Data",,"N.v.t.","100","6560",,,,,,"16","1413",,,"1469","300","O4",,,,"60000",,,,,,,,"1324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,"20000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD50JP","Oplegger","E.S.V.E.","TA 12 18L 10LHB","20250715","20200208",,"open wagen",,"N.v.t.","N.v.t.",,,"9320","40000",,,,"19940811","19940811","Geen verstrekking in Open Data",,"N.v.t.","100","30680",,,,,,,"1155",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","40000",,,,,,,,"975","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2020-02-08T00:00:00.000","1994-08-11T00:00:00.000","1994-08-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD12DL","Oplegger","E.S.V.E.","EA 1,5-3L","20250624","20240626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2120","4500",,,,"19930526","19930526","Geen verstrekking in Open Data",,"N.v.t.","100","2380",,,,,,"2","438",,,,"222","O3",,,"tegen r. balk 200 cm v. achteras","4500",,,,,,,,"276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-26T00:00:00.000","1993-05-26T00:00:00.000","1993-05-26T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF56HS","Oplegger","E.S.V.E.","TA 12 10L 10LHB","20250207","20240529",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6580","32000",,,,"19971014","19971014","Geen verstrekking in Open Data",,"N.v.t.","100","25420",,,,,,"8","665",,,"830","259","O4",,,"tegen r. balk 200 cm v. achteras","32000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2024-05-29T00:00:00.000","1997-10-14T00:00:00.000","1997-10-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF74GY","Oplegger","E.S.V.E.","TAD 12 12 2L","20250728","20210218",,"open wagen",,"N.v.t.","N.v.t.",,,"5880","24000",,,,"19970812","19970812","Geen verstrekking in Open Data",,"N.v.t.","100","18120",,,,,,,"1197",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","24000",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2021-02-18T00:00:00.000","1997-08-12T00:00:00.000","1997-08-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBG73K","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","ONBEKEND",,"20210208",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19820630","20210208","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-08T00:00:00.000","1982-06-30T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBH50B","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","RHW 88",,"20210211",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20210211","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-11T00:00:00.000","1980-06-30T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
