"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZBR85","VOLVO","VOLVO XC60","20120701","20141202","GRIJS","81699","stationwagen"
"Personenauto","2XHZ49","VOLVO","VOLVO XC60","20120712","20140908","GRIJS","63035","stationwagen"
"Personenauto","5TPK98","VOLVO","VOLVO XC60","20140526",,"GRIJS","67469","stationwagen"
"Personenauto","7ZNF03","VOLVO","VOLVO XC60","20130701","20150209","ZWART","76515","MPV"
"Personenauto","8XKL08","VOLVO","VOLVO XC60","20130701","20140826","WIT","70622","stationwagen"
"Personenauto","G098BN","VOLVO","VOLVO XC60 T6","20120123","20200807","BLAUW","76275","stationwagen"
"Personenauto","GD431D","VOLVO","VOLVO XC60","20130701","20150413","GRIJS","95997","stationwagen"
"Personenauto","H065GN","VOLVO","VOLVO XC60 T6","20120724","20200424","ZWART","72800","MPV"
"Personenauto","H361HR","VOLVO","VOLVO XC60","20120330","20200203","GRIJS","82172","MPV"
"Personenauto","J447KL","VOLVO","VOLVO XC60 T6","20100702","20210213","ZWART","74906","stationwagen"
"Personenauto","J816HR","VOLVO","VOLVO XC60","20090407","20200805","ZWART",,"MPV"
"Personenauto","K704PF","VOLVO","VOLVO XC60","20170117","20210209","BRUIN","63865","stationwagen"
"Personenauto","K784PH","VOLVO","VOLVO XC60","20140701","20210128","GRIJS","99981","stationwagen"
"Personenauto","KN221S","VOLVO","VOLVO XC60 3.0","20120117","20170313","GRIJS","80815","stationwagen"
"Personenauto","L206KX","VOLVO","VOLVO XC60","20110915","20210616","ZWART","89693","MPV"
"Personenauto","L436TX","VOLVO","VOLVO XC60","20100120","20210729","BRUIN","64593","stationwagen"
"Personenauto","N885KN","VOLVO","VOLVO XC60","20150101","20220420","ZWART","110471","stationwagen"
"Personenauto","NP683T","VOLVO","VOLVO XC60 3.2 FWD","20100811","20171006","BLAUW","63922","MPV"
"Personenauto","P138BT","VOLVO","VOLVO XC60 2.0T","20101230","20220222","ZWART","63159","MPV"
"Personenauto","PT927D","VOLVO","VOLVO XC60","20120701","20170911","WIT","77767","MPV"
"Personenauto","RR546J","VOLVO","VOLVO XC60","20140128","20180105","WIT","65171","MPV"
"Personenauto","S133VK","VOLVO","VOLVO XC60 T6","20171031","20230419","GRIJS","89348","MPV"
"Personenauto","SG110N","VOLVO","VOLVO XC60 3.0","20120701","20180425","GRIJS","76920","stationwagen"
"Personenauto","XX949K","VOLVO","VOLVO XC60 3.0","20141117","20190401","WIT","94109","hatchback"
"Personenauto","ZD514Z","VOLVO","VOLVO XC60 T6","20110119","20191026","GRIJS","75272","stationwagen"
"Personenauto","ZN796X","VOLVO","VOLVO XC60 T6","20110612","20190703","ZWART","102628","stationwagen"
"Personenauto","ZS340S","VOLVO","VOLVO XC60","20120228","20190724","ZWART","76491","MPV"
