"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DXHZ","TOYOTA","TOYOTA YARIS VERSO","20000113","20000113","GRIJS",,"stationwagen"
"Personenauto","01FFKX","TOYOTA","TOYOTA YARIS VERSO","20000224","20000224","BLAUW",,"stationwagen"
"Personenauto","01HBBF","TOYOTA","TOYOTA YARIS VERSO","20010510","20010510","BEIGE",,"stationwagen"
"Personenauto","01JJVR","TOYOTA","TOYOTA YARIS VERSO","20020508","20020508","BEIGE",,"stationwagen"
"Personenauto","01RKJS","TOYOTA","TOYOTA YARIS VERSO","20050525","20050525","GRIJS","22115","stationwagen"
"Personenauto","01RTVG","TOYOTA","TOYOTA YARIS VERSO","20050907","20050907","GRIJS","19215","stationwagen"
"Personenauto","02DSRG","TOYOTA","TOYOTA YARIS VERSO","19991123","19991123","BEIGE",,"stationwagen"
"Personenauto","02FGSV","TOYOTA","TOYOTA YARIS VERSO","20000324","20000324","BEIGE",,"stationwagen"
"Personenauto","02GHZS","TOYOTA","TOYOTA YARIS VERSO","20001121","20001121","GRIJS",,"stationwagen"
"Personenauto","02GRPL","TOYOTA","TOYOTA YARIS VERSO","20010220","20010220","BLAUW",,"stationwagen"
"Personenauto","02LXNB","TOYOTA","TOYOTA YARIS VERSO","20030626","20030626","BEIGE",,"stationwagen"
"Personenauto","03DSJN","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","03DTDR","TOYOTA","TOYOTA YARIS VERSO","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","03FGXS","TOYOTA","TOYOTA YARIS VERSO","20000323","20000323","BEIGE",,"stationwagen"
"Personenauto","03FJNH","TOYOTA","TOYOTA YARIS VERSO","20000403","20000403","ROOD",,"stationwagen"
"Personenauto","03FSTF","TOYOTA","TOYOTA YARIS VERSO","20000630","20000630","GRIJS",,"stationwagen"
"Personenauto","03GNHH","TOYOTA","TOYOTA YARIS VERSO","20010112","20010112","WIT",,"stationwagen"
"Personenauto","03HRRK","TOYOTA","TOYOTA YARIS VERSO","20011026","20011026","BEIGE",,"stationwagen"
"Personenauto","03LZZS","TOYOTA","TOYOTA YARIS VERSO","20040120","20040120","GRIJS",,"stationwagen"
"Personenauto","03PTZT","TOYOTA","TOYOTA YARIS VERSO","20050112","20050112","BLAUW",,"stationwagen"
