"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GKB8","MAZDA","MAZDA MX-5","20080328","20080704","ZWART",,"cabriolet"
"Personenauto","00GTJ3","MAZDA","MAZDA MX-5","19991028","20080908","GROEN",,"cabriolet"
"Personenauto","00GTZ3","MAZDA","MX-5","19990630","20080908","ZWART",,"cabriolet"
"Personenauto","00HRT8","MAZDA","MAZDA MX-5","20020430","20090206","GRIJS",,"cabriolet"
"Personenauto","00JDN3","MAZDA","MAZDA MX-5","20020620","20090606","GRIJS",,"cabriolet"
"Personenauto","00JLB9","MAZDA","MAZDA MX-5","20090629","20090629","BLAUW",,"cabriolet"
"Personenauto","00KJN3","MAZDA","MAZDA MX-5","19990225","20091209","ROOD",,"cabriolet"
"Personenauto","00LBV5","MAZDA","MAZDA MX-5","19991223","20100318","BLAUW",,"cabriolet"
"Personenauto","00LDS4","MAZDA","MAZDA MX-5","20010815","20100324","BLAUW",,"cabriolet"
"Personenauto","00LKB2","MAZDA","MAZDA MX-5","20010829","20100429","WIT",,"cabriolet"
"Personenauto","00LPH7","MAZDA","MAZDA MX-5","20010329","20100531","GROEN",,"cabriolet"
"Personenauto","00LVG4","MAZDA","MAZDA MX-5","20050805","20110531","ZWART",,"cabriolet"
"Personenauto","00LXX8","MAZDA","MAZDA MX-5","20020416","20100714","GRIJS",,"cabriolet"
"Personenauto","00LZS4","MAZDA","MAZDA MX-5","20010330","20100722","GROEN",,"cabriolet"
"Personenauto","00PFV3","MAZDA","MX-5 1.6I","19950726","20110105","GRIJS",,"cabriolet"
"Personenauto","00RXF5","MAZDA","MAZDA MX-5","20110813","20110813","GRIJS","30989","cabriolet"
"Personenauto","00TDF6","MAZDA","MAZDA MX-5","20120203","20120203","ZWART","30989","cabriolet"
"Personenauto","00TKF4","MAZDA","MAZDA MX-5","20001130","20120213","GEEL",,"cabriolet"
"Personenauto","00TNS2","MAZDA","MAZDA MX-5","20020528","20120411","GRIJS",,"cabriolet"
"Personenauto","01DGGB","MAZDA","MX-5 U9","19930212","19990811","GROEN",,"cabriolet"
"Personenauto","01DTFX","MAZDA","MX-5 1.6I","19940329","19991204","ROOD",,"cabriolet"
"Personenauto","01DTJH","MAZDA","MAZDA MX-5","20000114","20000114","GRIJS",,"cabriolet"
"Personenauto","01GLDG","MAZDA","MX-5 1.8 E2","19940518","20010123","ZWART",,"cabriolet"
"Personenauto","01GPL6","MAZDA","MAZDA MX-5","19981015","20100128","GROEN",,"cabriolet"
"Personenauto","01GPR9","MAZDA","MX-5","20030521","20080814","ZWART",,"cabriolet"
"Personenauto","01HBH7","MAZDA","MAZDA MX-5","20010831","20081006","GROEN",,"cabriolet"
"Personenauto","01HBJS","MAZDA","MX-5 U9","19910410","20010509","ROOD",,"cabriolet"
"Personenauto","01HDXF","MAZDA","MAZDA MX-5","19980302","20010629","BLAUW",,"cabriolet"
"Personenauto","01HLFL","MAZDA","MAZDA MX-5","20010903","20010903","GRIJS",,"cabriolet"
"Personenauto","01HRH4","MAZDA","MAZDA MX-5","20010329","20090206","BLAUW",,"cabriolet"
"Personenauto","01HVR9","MAZDA","MAZDA MX-5","19980506","20090518","GRIJS",,"cabriolet"
"Personenauto","01JDF6","MAZDA","MAZDA MX-5","20090418","20090418","BLAUW","28816","cabriolet"
"Personenauto","01JDVV","MAZDA","MAZDA MX-5","20000811","20020301","GROEN",,"cabriolet"
"Personenauto","01JNHG","MAZDA","MIATA MX-5 U9","19900716","20020612","BLAUW",,"cabriolet"
"Personenauto","01JPVJ","MAZDA","MX-5 U9","19920720","20020819","GROEN",,"cabriolet"
"Personenauto","01JSNT","MAZDA","MX-5 U9","19920925","20030328","BLAUW",,"cabriolet"
"Personenauto","01JTD4","MAZDA","MAZDA MX-5","20070521","20090824","GROEN",,"cabriolet"
"Personenauto","01JVT6","MAZDA","MX-5","20020903","20090916","ZWART",,"cabriolet"
"Personenauto","01KNH4","MAZDA","MAZDA MX-5","20020628","20091229","GRIJS",,"cabriolet"
"Personenauto","01KRL7","MAZDA","MAZDA MX-5","20100125","20100125","GRIJS","36127","cabriolet"
"Personenauto","01KTZ5","MAZDA","MAZDA MX-5","20020320","20100213","BLAUW",,"cabriolet"
"Personenauto","01LDB2","MAZDA","MAZDA MX-5","20030425","20100327","BLAUW",,"cabriolet"
"Personenauto","01LHJ3","MAZDA","MAZDA MX-5","20040624","20100422","ZWART",,"cabriolet"
"Personenauto","01LRR9","MAZDA","MAZDA MX-5","20010202","20100611","GROEN",,"cabriolet"
"Personenauto","01LSTP","MAZDA","MAZDA MX-5","20000526","20030503","GROEN",,"cabriolet"
"Personenauto","01LTK5","MAZDA","MAZDA MX-5","20010622","20130118","ZWART",,"cabriolet"
"Personenauto","01LVBF","MAZDA","MX-5 U9","19900824","20030523","ROOD",,"cabriolet"
"Personenauto","01NFZK","MAZDA","MX-5 MIATA/LS","20020911","20030826","BLAUW",,"cabriolet"
"Personenauto","01NGFD","MAZDA","MAZDA MX-5","20000330","20030828","GROEN",,"cabriolet"
"Personenauto","01NHR1","MAZDA","MX-5 U9","19940530","20100909","ROOD",,"cabriolet"
"Personenauto","01NHVR","MAZDA","MAZDA MX-5","20031009","20031009","GRIJS",,"cabriolet"
"Personenauto","01NJBT","MAZDA","MAZDA MX-5","19990614","20031219","BLAUW",,"cabriolet"
"Personenauto","01NNK1","MAZDA","MAZDA MX-5","20000331","20101013","GROEN",,"cabriolet"
"Personenauto","01NXT1","MAZDA","MAZDA MX-5","20050616","20101224","ZWART",,"cabriolet"
"Personenauto","01PBPH","MAZDA","MX-5 1.6I","19920519","20040420","BLAUW",,"cabriolet"
"Personenauto","01PLHB","MAZDA","MIATA MX-5 U9","19900228","20040813","BLAUW",,"cabriolet"
"Personenauto","01PRZ3","MAZDA","MAZDA MX-5","20030515","20110317","GRIJS",,"cabriolet"
"Personenauto","01RLJ4","MAZDA","MAZDA MX-5","19980612","20110713","ORANJE",,"cabriolet"
"Personenauto","01RTL5","MAZDA","MAZDA MX-5","20080205","20110728","GRIJS",,"cabriolet"
