"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FP46VG","HONDA","CIVIC 3D      LUXE       HONDAMATIC","19800215","19800215","BLAUW",,"Niet geregistreerd"
"Personenauto","FP97GG","HONDA","CIVIC 3D      ECONOMY","19800128","19800128","BLAUW",,"Niet geregistreerd"
"Personenauto","FS40LL","HONDA","CIVIC 3D      LUXE       HONDAMATIC","19800201","19800201","GEEL",,"Niet geregistreerd"
"Personenauto","FS67LK","HONDA","CIVIC 3D      ECONOMY","19800201","19800201","BLAUW",,"Niet geregistreerd"
"Personenauto","FS70PH","HONDA","CIVIC 3D      LUXE       HONDAMATIC","19800205","19800205","GRIJS",,"Niet geregistreerd"
"Personenauto","FX40LT","HONDA","CIVIC 3D LUXE","19800404","19800404","BLAUW",,"Niet geregistreerd"
"Personenauto","FX81GN","HONDA","CIVIC 3D      LUXE","19800415","19800415","ROOD",,"Niet geregistreerd"
"Personenauto","FY10ZP","HONDA","CIVIC 3D      LUXE       HONDAMATIC","19800429","19800429","BLAUW",,"Niet geregistreerd"
"Personenauto","GB74NK","HONDA","CIVIC 3D      LUXE       HONDAMATIC","19800606","19800606","ROOD",,"Niet geregistreerd"
"Personenauto","GF60XB","HONDA","CIVIC 3D LUXE","19800717","19800717","GRIJS",,"Niet geregistreerd"
"Personenauto","GF64XB","HONDA","CIVIC 3D      LUXE","19800725","19800725","BLAUW",,"Niet geregistreerd"
"Personenauto","GF94FJ","HONDA","CIVIC 3D      LUXE       HONDAMATIC","19800604","19800604","WIT",,"Niet geregistreerd"
"Personenauto","GH17RN","HONDA","CIVIC 3D      LUXE       HONDAMATIC","19800918","19800918","ROOD",,"Niet geregistreerd"
"Personenauto","GH20RN","HONDA","CIVIC 3D      LUXE       HONDAMATIC","19800918","19800918","BRUIN",,"Niet geregistreerd"
"Personenauto","GH29KV","HONDA","CIVIC 3D      LUXE","19800906","19800906","BRUIN",,"Niet geregistreerd"
"Personenauto","GH92BG","HONDA","CIVIC 3D      LUXE","19800828","19800828","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ28JB","HONDA","CIVIC 3D      LUXE       HONDAMATIC","19801003","19801003","BLAUW",,"Niet geregistreerd"
"Personenauto","GK68XL","HONDA","CIVIC 3D LUXE HONDAMATIC","19801113","19801113","BRUIN",,"Niet geregistreerd"
"Personenauto","GL44FY","HONDA","CIVIC 3D LUXE HONDAMATIC","19810102","19810102","BLAUW",,"Niet geregistreerd"
"Personenauto","GL52KF","HONDA","CIVIC 3D LUXE","19801124","19801124","ROOD",,"Niet geregistreerd"
"Personenauto","GL80VV","HONDA","CIVIC 3D LUXE HONDAMATIC","19810128","19810128","BLAUW",,"Niet geregistreerd"
"Personenauto","GN01DF","HONDA","CIVIC 3D ECONOMY","19810206","19810206","ROOD",,"Niet geregistreerd"
"Personenauto","GN48HH","HONDA","CIVIC 3D LUXE","19801218","19801218","GRIJS",,"Niet geregistreerd"
"Personenauto","GP33LN","HONDA","CIVIC 3D LUXE HONDAMATIC","19810122","19810122","BLAUW",,"Niet geregistreerd"
"Personenauto","GP69PK","HONDA","CIVIC 3D LUXE","19810218","19810218","BRUIN",,"Niet geregistreerd"
"Personenauto","GP74TH","HONDA","CIVIC 3D LUXE","19810210","19810210","ROOD",,"Niet geregistreerd"
"Personenauto","GR40BR","HONDA","CIVIC 3D LUXE HONDAMATIC","19810202","19810202","BLAUW",,"Niet geregistreerd"
"Personenauto","GS59FV","HONDA","CIVIC 3D LUXE","19810225","19810225","GRIJS",,"Niet geregistreerd"
"Personenauto","GS87HF","HONDA","CIVIC 3D LUXE HONDAMATIC","19810226","19810226","BRUIN",,"Niet geregistreerd"
"Personenauto","GS88NJ","HONDA","CIVIC 3D LUXE HONDAMATIC","19810429","19810429","BLAUW",,"Niet geregistreerd"
"Personenauto","GT95XP","HONDA","CIVIC 3D LUXE","19810403","19810403","WIT",,"Niet geregistreerd"
"Personenauto","GTNR90","HONDA","CIVIC 3D 1.5 I","19890228","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","GV86JS","HONDA","CIVIC 3D LUXE HONDAMATIC","19810403","19810403","BLAUW",,"Niet geregistreerd"
"Personenauto","GX02BZ","HONDA","CIVIC 3D LUXE","19810421","19810421","GRIJS",,"Niet geregistreerd"
"Personenauto","GX33BZ","HONDA","CIVIC 3D LUXE HONDAMATIC","19810722","19810722","GRIJS",,"Niet geregistreerd"
"Personenauto","GX82JD","HONDA","CIVIC 3D LUXE","19810428","19810428","BRUIN",,"Niet geregistreerd"
"Personenauto","GY74JG","HONDA","CIVIC 3D LUXE HONDAMATIC","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ03ZT","HONDA","CIVIC 3D LUXE HONDAMATIC","19810619","19810619","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ06TJ","HONDA","CIVIC 3D LUXE","19810702","19810702","ROOD",,"Niet geregistreerd"
"Personenauto","GZ77XL","HONDA","CIVIC 3D LUXE","19810904","19810904","BLAUW",,"Niet geregistreerd"
"Personenauto","HB45RL","HONDA","CIVIC 3D LUXE HONDAMATIC","19810706","19810706","ROOD",,"Niet geregistreerd"
"Personenauto","HB89PL","HONDA","CIVIC 3D LUXE HONDAMATIC","19810703","19810703","BRUIN",,"Niet geregistreerd"
"Personenauto","HD13LG","HONDA","CIVIC 3D LUXE HONDAMATIC","19810824","19810824","BRUIN",,"Niet geregistreerd"
"Personenauto","HF24ZL","HONDA","CIVIC 3D LUXE","19810921","19810921","ROOD",,"Niet geregistreerd"
"Personenauto","HF42GK","HONDA","CIVIC 3D LUXE HONDAMATIC","19810824","19810824","GROEN",,"Niet geregistreerd"
"Personenauto","HG83GP","HONDA","CIVIC 3D LUXE","19810925","19810925","GRIJS",,"Niet geregistreerd"
"Personenauto","HG88ZD","HONDA","CIVIC 3D LUXE","19820108","19820108","ROOD",,"Niet geregistreerd"
"Personenauto","HJ50FZ","HONDA","CIVIC 3D LUXE","19811127","19811127","BLAUW",,"Niet geregistreerd"
"Personenauto","HK35YT","HONDA","CIVIC 3D LUXE","19820120","19820120","GROEN",,"Niet geregistreerd"
"Personenauto","HK37XX","HONDA","CIVIC 3D SPORT","19820115","19820115","ZWART",,"Niet geregistreerd"
"Personenauto","HK99JJ","HONDA","CIVIC 3D LUXE HONDAMATIC","19820206","19820206","GRIJS",,"Niet geregistreerd"
"Personenauto","HN19JV","HONDA","CIVIC 3D LUXE","19820219","19820219","GROEN",,"Niet geregistreerd"
"Personenauto","HN45JV","HONDA","CIVIC 3D LUXE HONDAMATIC","19820219","19820219","GRIJS",,"Niet geregistreerd"
"Personenauto","HN61HK","HONDA","CIVIC 3D LUXE HONDAMATIC","19820223","19820223","BLAUW",,"Niet geregistreerd"
"Personenauto","HN94BB","HONDA","CIVIC 3D LUXE HONDAMATIC","19820216","19820216","GRIJS",,"Niet geregistreerd"
"Personenauto","HNHL05","HONDA","CIVIC 3D EX","19920228","19940314","GRIJS",,"Niet geregistreerd"
"Personenauto","HP18LZ","HONDA","CIVIC 3D LUXE HONDAMATIC","19820316","19820316","GROEN",,"Niet geregistreerd"
"Personenauto","HP86ZR","HONDA","CIVIC 3D LUXE","19820325","19820325","BLAUW",,"Niet geregistreerd"
"Personenauto","HP98TH","HONDA","CIVIC 3D SPORT","19820429","19820429","ZWART",,"Niet geregistreerd"
"Personenauto","HR49LH","HONDA","CIVIC 3D LUXE HONDAMATIC","19820401","19820401","GROEN",,"Niet geregistreerd"
"Personenauto","HS52VJ","HONDA","CIVIC 3D LUXE","19820427","19820427","BLAUW",,"Niet geregistreerd"
"Personenauto","HS60VJ","HONDA","CIVIC 3D LUXE","19820423","19820423","WIT",,"Niet geregistreerd"
"Personenauto","HS64FX","HONDA","CIVIC 3D ECONOMY","19820410","19820410","GRIJS",,"Niet geregistreerd"
"Personenauto","HS78FX","HONDA","CIVIC 3D LUXE HONDAMATIC","19820416","19820416","BRUIN",,"Niet geregistreerd"
"Personenauto","HS79VJ","HONDA","CIVIC 3D LUXE HONDAMATIC","19820429","19820429","GRIJS",,"Niet geregistreerd"
"Personenauto","HS89VJ","HONDA","CIVIC 3D LUXE HONDAMATIC","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HS92NZ","HONDA","CIVIC 3D LUXE","19820428","19820428","ROOD",,"Niet geregistreerd"
"Personenauto","HT08XX","HONDA","CIVIC 3D LUXE","19820514","19820514","GROEN",,"Niet geregistreerd"
"Personenauto","HT11XX","HONDA","CIVIC 3D LUXE","19820513","19820513","GRIJS",,"Niet geregistreerd"
"Personenauto","HT16VK","HONDA","CIVIC 3D LUXE HONDAMATIC","19820513","19820513","GRIJS",,"Niet geregistreerd"
"Personenauto","HT46PT","HONDA","CIVIC 3D LUXE HONDAMATIC","19820513","19820513","GRIJS",,"Niet geregistreerd"
"Personenauto","HT68JR","HONDA","CIVIC 3D LUXE","19820506","19820506","BLAUW",,"Niet geregistreerd"
"Personenauto","HX06GY","HONDA","CIVIC 3D LUXE HONDAMATIC","19820610","19820610","GRIJS",,"Niet geregistreerd"
"Personenauto","HX47YS","HONDA","CIVIC 3D LUXE HONDAMATIC","19820902","19820902","GRIJS",,"Niet geregistreerd"
"Personenauto","HX88LX","HONDA","CIVIC 3D LUXE HONDAMATIC","19820618","19820618","ROOD",,"Niet geregistreerd"
"Personenauto","HY70SL","HONDA","CIVIC 3D SPORT","19820830","19820830","ROOD",,"Niet geregistreerd"
"Personenauto","JB94YK","HONDA","CIVIC 3D SPORT","19820922","19820922","ZWART",,"Niet geregistreerd"
"Personenauto","JD90VP","HONDA","CIVIC 3D LUXE HONDAMATIC","19821008","19821008","BRUIN",,"Niet geregistreerd"
"Personenauto","JF69GX","HONDA","CIVIC 3D LUXE","19821201","19821201","BLAUW",,"Niet geregistreerd"
"Personenauto","JG05KN","HONDA","CIVIC 3D LUXE HONDAMATIC","19821206","19821206","BRUIN",,"Niet geregistreerd"
"Personenauto","JG28GR","HONDA","CIVIC 3D LUXE HONDAMATIC","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","JG69HN","HONDA","CIVIC 3D SPORT","19821112","19821112","ZWART",,"Niet geregistreerd"
"Personenauto","JG91RT","HONDA","CIVIC 3D LUXE HONDAMATIC","19821129","19821129","BLAUW",,"Niet geregistreerd"
"Personenauto","JH32NK","HONDA","CIVIC 3D LUXE HONDAMATIC","19830103","19830103","BRUIN",,"Niet geregistreerd"
"Personenauto","JH62YD","HONDA","CIVIC 3D LUXE","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH71GX","HONDA","CIVIC 3D LUXE HONDAMATIC","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH91KZ","HONDA","CIVIC 3D LUXE HONDAMATIC","19830105","19830105","ROOD",,"Niet geregistreerd"
"Personenauto","JJ24ZH","HONDA","CIVIC 3D LUXE","19830117","19830117","ROOD",,"Niet geregistreerd"
"Personenauto","JK69TL","HONDA","CIVIC 3D LUXE HONDAMATIC","19830202","19830202","GRIJS",,"Niet geregistreerd"
"Personenauto","JL37YR","HONDA","CIVIC 3D ECONOMY","19830228","19830228","GRIJS",,"Niet geregistreerd"
"Personenauto","JL42HG","HONDA","CIVIC 3D LUXE","19830222","19830222","BLAUW",,"Niet geregistreerd"
"Personenauto","JL46SL","HONDA","CIVIC 3D SPORT","19830224","19830224","ROOD",,"Niet geregistreerd"
"Personenauto","JL65PB","HONDA","CIVIC 3D ECONOMY","19830218","19830218","WIT",,"Niet geregistreerd"
"Personenauto","JN15LX","HONDA","CIVIC 3D LUXE","19830311","19830311","BLAUW",,"Niet geregistreerd"
"Personenauto","JN37LV","HONDA","CIVIC 3D LUXE","19830311","19830311","GRIJS",,"Niet geregistreerd"
"Personenauto","JN43FV","HONDA","CIVIC 3D LUXE","19830304","19830304","BLAUW",,"Niet geregistreerd"
"Personenauto","JN48DN","HONDA","CIVIC 3D LUXE","19830303","19830303","WIT",,"Niet geregistreerd"
"Personenauto","JN59SH","HONDA","CIVIC 3D LUXE","19830315","19830315","GRIJS",,"Niet geregistreerd"
"Personenauto","JR76HK","HONDA","CIVIC 3D LUXE","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JS40HP","HONDA","CIVIC 3D LUXE HONDAMATIC","19830422","19830422","WIT",,"Niet geregistreerd"
"Personenauto","JT69PR","HONDA","CIVIC 3D LUXE HONDAMATIC","19830516","19830516","BLAUW",,"Niet geregistreerd"
"Personenauto","JT70GP","HONDA","CIVIC 3D LUXE HONDAMATIC","19830503","19830503","ROOD",,"Niet geregistreerd"
"Personenauto","JV02KB","HONDA","CIVIC 3D LUXE HONDAMATIC","19830603","19830603","BLAUW",,"Niet geregistreerd"
"Personenauto","JV30TY","HONDA","CIVIC 3D ECONOMY","19830530","19830530","WIT",,"Niet geregistreerd"
"Personenauto","JV33DV","HONDA","CIVIC 3D LUXE","19830518","19830518","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ67RG","HONDA","CIVIC 3D LUXE","19830715","19830715","BLAUW",,"Niet geregistreerd"
"Personenauto","KB23TJ","HONDA","CIVIC 3D ECONOMY","19830804","19830804","GRIJS",,"Niet geregistreerd"
"Personenauto","KB40TJ","HONDA","CIVIC 3D LUXE HONDAMATIC","19830804","19830804","BLAUW",,"Niet geregistreerd"
"Personenauto","KD07GV","HONDA","CIVIC 3D SPORT","19830818","19830818","ZWART",,"Niet geregistreerd"
"Personenauto","KD13FG","HONDA","CIVIC 3D LUXE HONDAMATIC","19830816","19830816","WIT",,"Niet geregistreerd"
"Personenauto","KD14NS","HONDA","CIVIC 3D LUXE","19830826","19830826","BLAUW",,"Niet geregistreerd"
"Personenauto","KD89PR","HONDA","CIVIC 3D LUXE HONDAMATIC","19830826","19830826","ROOD",,"Niet geregistreerd"
"Personenauto","KF24JT","HONDA","CIVIC 3D LUXE","19830915","19830915","ROOD",,"Niet geregistreerd"
"Personenauto","KF76SF","HONDA","CIVIC 3D LUXE HONDAMATIC","19830926","19830926","GRIJS",,"Niet geregistreerd"
