"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13SNSG","SEAT","TOLEDO 1.9 TDI 5V","20050207","20060313","BLAUW",,"hatchback"
"Personenauto","46TPJ5","SEAT","TOLEDO","20000823","20120312","GROEN",,"hatchback"
"Personenauto","93PZS1","SEAT","TOLEDO","20050107","20150401","GRIJS",,"hatchback"
"Personenauto","N482PN","SEAT","TOLEDO","20050906","20211220","GRIJS",,"hatchback"
"Personenauto","NJDV12","SEAT","TOLEDO 1.6 E","19960111","19960111","WIT",,"hatchback"
"Personenauto","NJDV22","SEAT","TOLEDO 1.8 SXE","19960105","19960105","ROOD",,"hatchback"
"Personenauto","NRRF06","SEAT","TOLEDO 1.8 SE","19960301","19960301","ROOD",,"hatchback"
"Personenauto","NRVL52","SEAT","TOLEDO 1.8 SE","19960308","19960308","ZWART",,"hatchback"
"Personenauto","NTTN15","SEAT","TOLEDO 1.6 E","19960329","19960329","GRIJS",,"hatchback"
"Personenauto","PDLH34","SEAT","TOLEDO 2.0 GT 16V","19960531","19960531","BLAUW",,"hatchback"
"Personenauto","PDSL60","SEAT","TOLEDO 1.9 SXE TDI","19960607","19960607","GRIJS",,"hatchback"
"Personenauto","PLPP85","SEAT","TOLEDO 1.6 E","19960816","19960816","ROOD",,"hatchback"
"Personenauto","PZHH25","SEAT","TOLEDO 1.6 E","19970110","19970110","GRIJS",,"hatchback"
"Personenauto","RDDG41","SEAT","TOLEDO 1.6 AFT/74KW","19970214","19970214","BLAUW",,"hatchback"
"Personenauto","RDDG42","SEAT","TOLEDO 1.6 AFT/74KW","19970214","19970214","BLAUW",,"hatchback"
"Personenauto","RDDG65","SEAT","TOLEDO 1.6 AFT/74KW","19970214","19970214","GRIJS",,"hatchback"
"Personenauto","RDHL67","SEAT","TOLEDO 1.6 E","19970131","19970131","GRIJS",,"hatchback"
"Personenauto","RDRH94","SEAT","TOLEDO 2.0 GT 16V","19970131","19970131","ZWART",,"hatchback"
"Personenauto","RGDV80","SEAT","TOLEDO 2.0 SPORT","19970226","19970226","GROEN",,"hatchback"
"Personenauto","RGNG51","SEAT","TOLEDO 1.8 DREAM","19970226","19970226","ZWART",,"hatchback"
"Personenauto","RGPZ80","SEAT","TOLEDO 1.6 E","19970227","19970227","ROOD",,"hatchback"
"Personenauto","RGZP02","SEAT","TOLEDO 1.8 SE","19970301","19970301","GROEN",,"hatchback"
"Personenauto","RNRX87","SEAT","TOLEDO 1.6 E","19970424","19970424","BLAUW",,"hatchback"
"Personenauto","RPDZ47","SEAT","TOLEDO 1.8 DREAM","19970429","19970429","ZWART",,"hatchback"
"Personenauto","RPVV62","SEAT","TOLEDO 2.0 SXE AUT.","19970507","19970507","WIT",,"hatchback"
"Personenauto","RVTH16","SEAT","TOLEDO 1.6 E","19970704","19970704","GRIJS",,"hatchback"
"Personenauto","RXNS82","SEAT","TOLEDO 1.6 AFT/74KW","19970716","19970716","BLAUW",,"hatchback"
"Personenauto","RZRL93","SEAT","TOLEDO 1.6 AFT/74KW","19970821","19970821","GROEN",,"hatchback"
"Personenauto","SFFR21","SEAT","TOLEDO 1.6 E","19970912","19970912","BLAUW",,"hatchback"
"Personenauto","SPLT37","SEAT","TOLEDO 1.6 AFT/74KW","19971222","19980119","GROEN",,"hatchback"
