"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BSJ7","MERCEDES-BENZ","UNIMOG U 1300 L","19910621","20221215","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BTSF","MERCEDES-BENZ","G 300 TURBODIESEL","19970923","19970923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VZGX","MERCEDES-BENZ","300 GD STATIONWAGON","19830413","19960229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VKS6","MERCEDES-BENZ","906 KA 30 LMA11300N MADICXA6","20061212","20081015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VJLN","MERCEDES-BENZ","300 GD","19820205","19820205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLXX","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19840220","19961210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLG2","MERCEDES-BENZ","1846LS","20070508","20180806","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BPL6","MERCEDES-BENZ","UNIMOG U 1300 L","19811231","20200507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VJH35","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100723","20100723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VKG80","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101021","20101021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VKJ07","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101027","20101027","N.v.t.","42412","gesloten opbouw"
"Bedrijfsauto","1VNV33","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110510","20110510","N.v.t.","75244","gesloten opbouw"
"Bedrijfsauto","1VTJ39","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110112","20120210","N.v.t.","66046","gesloten opbouw"
"Bedrijfsauto","20VZL2","MERCEDES-BENZ","PUCH 300 GD","19850101","20090116","N.v.t.",,"open wagen"
"Bedrijfsauto","22VHFJ","MERCEDES-BENZ","300 GD VAN KORT","19900426","19990503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BKLF","MERCEDES-BENZ","300 GD","19910426","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VFV20","MERCEDES-BENZ","G300 D","19790622","20091204","N.v.t.",,"open wagen"
"Bedrijfsauto","2VGZ69","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100318","20100318","N.v.t.","79634","gesloten opbouw"
"Bedrijfsauto","2VKG01","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101029","20101029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VKT46","MERCEDES-BENZ","300 GD","19860922","20110511","N.v.t.",,"open wagen"
"Bedrijfsauto","2VNZ34","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110520","20110520","N.v.t.","65846","gesloten opbouw"
"Bedrijfsauto","2VRN90","MERCEDES-BENZ","300","19920827","20111003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BDV1","MERCEDES-BENZ","MERCEDES ACTROS","20090317","20140506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BFHH","MERCEDES-BENZ","300 GD OPEN","19910125","19910125","N.v.t.",,"huifopbouw"
"Bedrijfsauto","31BTB7","MERCEDES-BENZ","ANTOS","20161130","20220608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VJKD","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19890630","19980224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VRGG","MERCEDES-BENZ","300 GW STATION","19830630","20000616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BPKX","MERCEDES-BENZ","300 TD-I","19870109","19870109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKHJ","MERCEDES-BENZ","300 GD VAN KORT","19921224","19921224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VBB5","MERCEDES-BENZ","300 GD AUTOMAAT","19900516","20070327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZH3","MERCEDES-BENZ","300 GD VAN LANG","19910313","20090110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BTB7","MERCEDES-BENZ","ANTOS","20161229","20220608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BTB7","MERCEDES-BENZ","ANTOS","20161130","20220608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BXG2","MERCEDES-BENZ","UNIMOG 1300 L","19880613",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VZG3","MERCEDES-BENZ","300 GD VAN LANG","19901214","20090108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHT65","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100616","20100616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHV27","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100618","20100618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHZ95","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100630","20100630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VPH07","MERCEDES-BENZ","164.121 ML 300 CDI","20110622","20110622","N.v.t.","93139","gesloten opbouw"
"Bedrijfsauto","40VKS1","MERCEDES-BENZ","906 OK 30 PFA21300N NAC1CXA3","20070321","20090629","N.v.t.",,"open wagen"
"Bedrijfsauto","41VFVP","MERCEDES-BENZ","300 GD","19850902","19990212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VLZG","MERCEDES-BENZ","300 GD VAN KORT","19920605","19920605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46RB44","MERCEDES-BENZ","O 303/9R-300.1","19800718","19800718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VJT78","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100917","20100917","N.v.t.","72718","gesloten opbouw"
"Bedrijfsauto","4VLL65","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110201","20110201","N.v.t.","77031","gesloten opbouw"
"Bedrijfsauto","50VHGH","MERCEDES-BENZ","300 GD STATIONWAGEN KAT","19910124","19910124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VJVL","MERCEDES-BENZ","300 GD","19860505","19860505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VPZP","MERCEDES-BENZ","G 300 TURBODIESEL","20000530","20000530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VRNJ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19840127","19840127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VRKH","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19880128","19970214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BSX9","MERCEDES-BENZ","ANTOS","20161130","20220516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BZVR","MERCEDES-BENZ","300 GD 2400 VAN","19800716","20060913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBH59","MERCEDES-BENZ","300 GD PICK-UP","19840229","20090401","N.v.t.",,"open wagen"
"Bedrijfsauto","5VFS40","MERCEDES-BENZ","300 GD","19860228","20091120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VLV67","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110224","20110224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VPG22","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110620","20110620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VRX26","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110310","20111031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VZTX","MERCEDES-BENZ","300 GD STATIONWAGEN","19810907","20011130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BFHV","MERCEDES-BENZ","300 GD 2400","19861003","19861003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VGL77","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100204","20100204","N.v.t.","81704","gesloten opbouw"
"Bedrijfsauto","6VHR94","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100526","20100526","N.v.t.","71200","gesloten opbouw"
"Bedrijfsauto","6VJD02","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100709","20100709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJX84","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100925","20100925","N.v.t.","72352","gesloten opbouw"
"Bedrijfsauto","6VJX85","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100925","20100925","N.v.t.","70535","gesloten opbouw"
"Bedrijfsauto","6VLP48","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110209","20110209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VPH23","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110630","20110630","N.v.t.","79706","gesloten opbouw"
"Bedrijfsauto","6VPL13","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110707","20110707","N.v.t.","81520","gesloten opbouw"
"Bedrijfsauto","6VZT60","MERCEDES-BENZ","E 300 TURBODIESEL","19980105","19990514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VBZD","MERCEDES-BENZ","300 GD","19850311","19980924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VLG6","MERCEDES-BENZ","300 GD","19811008","20071211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BTD4","MERCEDES-BENZ","ANTOS","20151106","20220622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VZN8","MERCEDES-BENZ","300 GD VAN KORT","19910610","19910610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHF89","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100409","20100409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHP59","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100520","20100520","N.v.t.","73328","gesloten opbouw"
"Bedrijfsauto","7VHP91","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100520","20100520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VJV43","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100917","20100917","N.v.t.","82417","gesloten opbouw"
"Bedrijfsauto","7VKN38","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101116","20101116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VKX00","MERCEDES-BENZ","ML 300 CDI 4MATIC","20091027","20101227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VKX57","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110103","20110103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VKX63","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110121","20110121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VNG06","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110325","20110325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VNT16","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110604","20110604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VPF24","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110609","20110609","N.v.t.","85249","gesloten opbouw"
"Bedrijfsauto","7VPT35","MERCEDES-BENZ","164.121 ML 300 CDI","20110802","20110802","N.v.t.","73724","gesloten opbouw"
"Bedrijfsauto","7VZK93","MERCEDES-BENZ","300 GD","19801117","20121016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BNLX","MERCEDES-BENZ","300 TD","19901012","20010710","N.v.t.",,"stationwagen"
"Bedrijfsauto","8VJF53","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100713","20100713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VLJ42","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110127","20110127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VNV39","MERCEDES-BENZ","300 SE","19870513","20110513","N.v.t.",,"open wagen"
"Bedrijfsauto","8VPG04","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110616","20110616","N.v.t.","63848","gesloten opbouw"
"Bedrijfsauto","91VFF8","MERCEDES-BENZ","463000","19781215","20070219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VPK6","MERCEDES-BENZ","G 300 TURBODIESEL","19980929","20080325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BTVS","MERCEDES-BENZ","300 GD VAN KORT","19900510","20050716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VFTZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800630","19980212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BJK7","MERCEDES-BENZ","UNIMOG U 1300","19871016","20170419","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","97VZXD","MERCEDES-BENZ","460.3 300 GP 2400 CC","19840424","20011217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BHPX","MERCEDES-BENZ","300 TD","19880108","19950407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VSTJ","MERCEDES-BENZ","300 GD VAN LANG","19920107","20001106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNX7","MERCEDES-BENZ","1300L UNIMOG","19870707","20191105","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","9VGD33","MERCEDES-BENZ","ML 300 CDI","20100104","20100104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VGN78","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100212","20100212","N.v.t.","50396","gesloten opbouw"
"Bedrijfsauto","9VHG82","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100414","20100414","N.v.t.","66511","gesloten opbouw"
"Bedrijfsauto","9VJH39","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100726","20100726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VJH63","MERCEDES-BENZ","G 300 TURBODIESEL STATIONWAGON LANG","19961205","19961205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VJX46","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100924","20100924","N.v.t.","73198","gesloten opbouw"
"Bedrijfsauto","9VKS30","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110103","20110103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VKS48","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101208","20101208","N.v.t.","69108","gesloten opbouw"
"Bedrijfsauto","9VLT41","MERCEDES-BENZ","300 GD STATIONWAGEN KORT","19910630","19920818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VSF92","MERCEDES-BENZ","ML 300 CDI 4MATIC","20111116","20111116","N.v.t.","53550","gesloten opbouw"
"Bedrijfsauto","9VSX19","MERCEDES-BENZ","300 GD","19820506","20120203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB10TL","MERCEDES-BENZ","300 GD","19810724","19810724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB47XK","MERCEDES-BENZ","300 GD LANG","19810902","19810902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD06SY","MERCEDES-BENZ","300 GD LANG","19820315","19820315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD26ZH","MERCEDES-BENZ","300GD","19820507","19820507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD53HB","MERCEDES-BENZ","300 GD LANG","19820102","19820102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3395","MERCEDES-BENZ","L 3000 SF","19421008","19980618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF10JN","MERCEDES-BENZ","300GD OPEN 2400","19820712","19820712","N.v.t.",,"open wagen"
"Bedrijfsauto","BF44GS","MERCEDES-BENZ","300GD OPEN 2400","19820624","19820624","N.v.t.",,"open wagen"
"Bedrijfsauto","BF61KJ","MERCEDES-BENZ","300GD OPEN 2400","19820727","19820727","N.v.t.",,"open wagen"
"Bedrijfsauto","BG14RP","MERCEDES-BENZ","300GD OPEN 2400","19830527","19830527","N.v.t.",,"open wagen"
"Bedrijfsauto","BG33DF","MERCEDES-BENZ","300 GD 2400","19830110","19830110","N.v.t.",,"open wagen"
"Bedrijfsauto","BG41BD","MERCEDES-BENZ","300 GD LANG","19821229","19821229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG43BD","MERCEDES-BENZ","300 GD LANG","19821229","19821229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG43YV","MERCEDES-BENZ","300GD","19830725","19830725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG44BD","MERCEDES-BENZ","300 GD LANG","19821229","19821229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG48BD","MERCEDES-BENZ","300 GD LANG","19821229","19821229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG81XG","MERCEDES-BENZ","300 GD","19810828","19810828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH08HS","MERCEDES-BENZ","300GD","19831007","19831007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH29JF","MERCEDES-BENZ","300 GD LANG","19840103","19840103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH56PP","MERCEDES-BENZ","300GD","19840726","19840726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH70BH","MERCEDES-BENZ","300GD OPEN 2400","19830803","19830803","N.v.t.",,"open wagen"
"Bedrijfsauto","BH86ST","MERCEDES-BENZ","300GD","19840112","19840112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH87ST","MERCEDES-BENZ","300GD","19840102","19840102","N.v.t.",,"open wagen"
"Bedrijfsauto","BH88ST","MERCEDES-BENZ","300GD OPEN 2400","19831223","19831223","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ02RV","MERCEDES-BENZ","300 TD","19840608","19840608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ15NG","MERCEDES-BENZ","300 TD","19840515","19840515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ33VV","MERCEDES-BENZ","300 TD","19840710","19840710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ39VB","MERCEDES-BENZ","300 GD /BM460.322","19830630","19840709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ80JG","MERCEDES-BENZ","300 TD","19840427","19840427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ91ZP","MERCEDES-BENZ","300GD","19840810","19840810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ94DF","MERCEDES-BENZ","300 TD","19840316","19840316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ99HF","MERCEDES-BENZ","300 TD","19840420","19840420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ99LG","MERCEDES-BENZ","300 GD OPEN 2400","19840507","19840507","N.v.t.",,"open wagen"
"Bedrijfsauto","BK18VH","MERCEDES-BENZ","300 GD LANG","19870227","19870227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK19LN","MERCEDES-BENZ","300 TD","19850104","19850104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK22LN","MERCEDES-BENZ","300 TD","19841102","19841102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK61BK","MERCEDES-BENZ","300 TD TURBODIESEL","19840914","19840914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK63KK","MERCEDES-BENZ","300 TD","19841109","19841109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK68FY","MERCEDES-BENZ","300GD","19820630","19840914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK69HF","MERCEDES-BENZ","300 TD","19841115","19841115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK80XP","MERCEDES-BENZ","300 TD","19850115","19850115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK90FT","MERCEDES-BENZ","300GD OPEN 2400","19820309","19820309","N.v.t.",,"open wagen"
"Bedrijfsauto","BK96FR","MERCEDES-BENZ","300GD","19840914","19840914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK97HR","MERCEDES-BENZ","300 TD","19841101","19841101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL11VY","MERCEDES-BENZ","300 TD TURBODIESEL","19850607","19850607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL23LT","MERCEDES-BENZ","300 TD","19850429","19850429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL32BJ","MERCEDES-BENZ","300GD OPEN 2400","19850204","19850204","N.v.t.",,"open wagen"
"Bedrijfsauto","BL37GR","MERCEDES-BENZ","300 GD LANG","19850314","19850314","N.v.t.",,"speciale groep"
"Bedrijfsauto","BL39GR","MERCEDES-BENZ","300GD OPEN 2400","19850305","19850305","N.v.t.",,"open wagen"
"Bedrijfsauto","BL46VN","MERCEDES-BENZ","300 GD LANG","19850523","19850523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL54FR","MERCEDES-BENZ","300 TD","19850228","19850228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL68LB","MERCEDES-BENZ","300 TD TURBODIESEL","19850403","19850403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL68LY","MERCEDES-BENZ","300 TD TURBODIESEL","19850404","19850404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL69LH","MERCEDES-BENZ","300GD","19850403","19850403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL70DV","MERCEDES-BENZ","300 TD","19850215","19850215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL71NB","MERCEDES-BENZ","300 TD","19850405","19850405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL72NB","MERCEDES-BENZ","300 TD","19850415","19850415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL80BP","MERCEDES-BENZ","300GD OPEN 2400","19830630","19850206","N.v.t.",,"open wagen"
"Bedrijfsauto","BL84HK","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801211","19801211","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN16XV","MERCEDES-BENZ","300 TD","19830124","19830124","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN24PD","MERCEDES-BENZ","300 TD","19850920","19850920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN27HL","MERCEDES-BENZ","300 TD TURBO DIESEL","19850823","19850823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN38NB","MERCEDES-BENZ","300 TD","19850826","19850826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN41XD","MERCEDES-BENZ","300 TD","19851011","19851011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN43SP","MERCEDES-BENZ","300 TD","19850927","19850927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN56BJ","MERCEDES-BENZ","300 GD LANG","19850621","19850621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN65FL","MERCEDES-BENZ","300 TD TURBODIESEL","19850726","19850726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN75LS","MERCEDES-BENZ","300GD","19800630","19860311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN87FS","MERCEDES-BENZ","300 TD TURBODIESEL","19850724","19850724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN96VP","MERCEDES-BENZ","300 GD LANG","19860718","19860718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP06GL","MERCEDES-BENZ","300 TD TURBODIESEL","19851126","19851126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP34FZ","MERCEDES-BENZ","300 TD","19851217","19851217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP63DK","MERCEDES-BENZ","300 GD LANG","19851121","19851121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP64GV","MERCEDES-BENZ","300GD","19860103","19860103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP93HT","MERCEDES-BENZ","300 TD TURBODIESEL","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP97DT","MERCEDES-BENZ","300 TD","19790623","19790623","N.v.t.",,"stationwagen"
"Bedrijfsauto","BR05HJ","MERCEDES-BENZ","300GD","19860411","19860411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR53LL","MERCEDES-BENZ","300 GD LANG","19860425","19860425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS72BP","MERCEDES-BENZ","300 GD","19850630","19860619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS95LY","MERCEDES-BENZ","300GD OPEN 2400","19810609","19810609","N.v.t.",,"open wagen"
"Bedrijfsauto","BSSN37","MERCEDES-BENZ","UNIMOG U 1300 L","19831213","20070216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT11GK","MERCEDES-BENZ","300 GD LANG","19861105","19861105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT12XS","MERCEDES-BENZ","300GD","19870129","19870129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT20VG","MERCEDES-BENZ","300GD","19840821","19840821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT29FT","MERCEDES-BENZ","300 GD","19840630","19861105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT41PR","MERCEDES-BENZ","300 TD-I","19870106","19870106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT67BT","MERCEDES-BENZ","300 TD-I","19861013","19861013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT72RB","MERCEDES-BENZ","300 TD-I","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT84NS","MERCEDES-BENZ","300GD OPEN 2400","19861203","19861203","N.v.t.",,"open wagen"
"Bedrijfsauto","BV38GZ","MERCEDES-BENZ","300 GD LANG","19870224","19870224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV40GZ","MERCEDES-BENZ","300 GD","19870415","19870415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV41GZ","MERCEDES-BENZ","300 GD","19870305","19870305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV54ZX","MERCEDES-BENZ","300 TD TURBO DIESEL","19810630","19870611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV71NL","MERCEDES-BENZ","300TE-I","19870403","19870403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV78TR","MERCEDES-BENZ","300 TD I","19870710","19870710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV79JG","MERCEDES-BENZ","300 GD LANG","19870227","19870227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVLT53","MERCEDES-BENZ","UNIMOG U300","20081017","20081017","N.v.t.",,"speciale groep"
"Bedrijfsauto","BX33NL","MERCEDES-BENZ","300 GD LANG","19870707","19870707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX40HZ","MERCEDES-BENZ","300GD OPEN 2400","19870618","19870618","N.v.t.",,"open wagen"
"Bedrijfsauto","BX73BH","MERCEDES-BENZ","300GD","19870509","19870509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXRX87","MERCEDES-BENZ","UNIMOG U300A","20030113","20100818","N.v.t.",,"gesloten opbouw"
