"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00UB84","TOYOTA","LANDCRUISER HJ45 HARDTOP","19800319","19800319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDS5","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070206","20070206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VFG8","TOYOTA","HIACE 2.5 D-4D 95 SOD","20070223","20070223","N.v.t.","28242","gesloten opbouw"
"Bedrijfsauto","00VFS1","TOYOTA","LAND CRUISER","20070410","20070410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VFZ1","TOYOTA","DYNA 150 SC TRUCK 3.0 D-4D","20070412","20070412","N.v.t.","40736","gesloten opbouw"
"Bedrijfsauto","00VGS6","TOYOTA","HIACE 2.5 D-4D 95 LANG","20070531","20070531","N.v.t.","27831","gesloten opbouw"
"Bedrijfsauto","00VJJ8","TOYOTA","VERSO 2.2 D-4D-F VAN","20070822","20070822","N.v.t.","32347","gesloten opbouw"
"Bedrijfsauto","00VJK2","TOYOTA","HIACE 2.5 D-4D 95","20070907","20070907","N.v.t.","28668","gesloten opbouw"
"Bedrijfsauto","00VKT5","TOYOTA","LAND CRUISER 3.0 D-4D 3-DRS VX HRB","20071109","20071109","N.v.t.","58766","gesloten opbouw"
"Bedrijfsauto","00VRR4","TOYOTA","TOYOTA LANDCRUISER (200 SERIES)","20080527","20080527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VRS6","TOYOTA","HIACE 2.5 D-4D 95 LANG DUBBELE CABINE","20080711","20080711","N.v.t.","37122","gesloten opbouw"
"Bedrijfsauto","00VTD2","TOYOTA","VERSO 2.2 D-4D-F VAN","20080702","20080702","N.v.t.","37069","gesloten opbouw"
"Bedrijfsauto","00VTP7","TOYOTA","LAND CRUISER V8 4.5 D-4D EXECUTIVE AUT SRWV","20080730","20080730","N.v.t.","115926","gesloten opbouw"
"Bedrijfsauto","00VTV8","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRB","20080816","20080816","N.v.t.","70657","gesloten opbouw"
"Bedrijfsauto","00VVR1","TOYOTA","LAND CRUISER","19790525","20080926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VZL7","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090129","20090129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VZV5","TOYOTA","HIACE 2.5 D-4D 115 EMOTION EXECUTIVE","20090228","20090228","N.v.t.","39694","gesloten opbouw"
"Bedrijfsauto","0191VB","TOYOTA","LAND CRUISER HARDTOP","19770427","19770427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BBNG","TOYOTA","HIACE 2.5 D4-D 90","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BBSJ","TOYOTA","HIACE 2.5 D4-D 90","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BDDJ","TOYOTA","YARIS VERSO 1.3 VAN","20020501","20020501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BDLJ","TOYOTA","HIACE 2.5 D4-D 90 LANG","20020515","20020515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHND","TOYOTA","LANDCRUISER","20030326","20030326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHSZ","TOYOTA","HIACE 2.5 D4-D 90","20030423","20030423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BJNJ","TOYOTA","TOYOTA LANDCRUISER( 120 SERIES)","20030701","20030701","N.v.t.",,"gesloten opbouw"
