"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BHFP","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250306","20230525",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","500",,"20030217","20030217","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-05-25T00:00:00.000","2003-02-17T00:00:00.000","2003-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTJZ","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250320","20240325",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","500",,"20050621","20050621","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2024-03-25T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHHR","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250602","20230408",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990602","19990602","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2023-04-08T00:00:00.000","1999-06-02T00:00:00.000","1999-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJLL","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250222","20120215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990827","19990827","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2012-02-15T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTSP","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20110622",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20010219","20010219","Geen verstrekking in Open Data",,"Nee",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2010","Logisch","00","Ja","2011-06-22T00:00:00.000",,"2001-02-19T00:00:00.000","2001-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTJZ","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250110","20230111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","500",,"20050620","20050620","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-01-11T00:00:00.000","2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJBS","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20230615","20230719",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990727","19990727","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2023-06-15T00:00:00.000","2023-07-19T00:00:00.000","1999-07-27T00:00:00.000","1999-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSNJ","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250317","20240102",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","500",,"20050317","20050317","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2024-01-02T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTJZ","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20240725","20201106",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","500",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2020-11-06T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VJNV","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250515","20180206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990913","19990913","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2018-02-06T00:00:00.000","1999-09-13T00:00:00.000","1999-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
