"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92FHZL","SUZUKI","ALTO GL AUTOMATIC S6","19900206","20000403","WIT",,"hatchback"
"Personenauto","LPLJ05","SUZUKI","ALTO GL AUTOMATIC S6","19910430","19950608","GRIJS",,"hatchback"
"Personenauto","NY38ZP","SUZUKI","ALTO GL AUTOMATIC S6","19860131","19860131","ROOD",,"sedan"
"Personenauto","NZ75PH","SUZUKI","ALTO GL AUTOMATIC S6","19860110","19860110","WIT",,"sedan"
"Personenauto","PB95NB","SUZUKI","ALTO GL AUTOMATIC S6","19860129","19860129","WIT",,"sedan"
"Personenauto","PF11BY","SUZUKI","ALTO GL AUTOMATIC S6","19860217","19860217","BLAUW",,"sedan"
"Personenauto","PF80BX","SUZUKI","ALTO GL AUTOMATIC S6","19860217","19860217","BEIGE",,"sedan"
"Personenauto","PH27DL","SUZUKI","ALTO GL AUTOMATIC S6","19860320","19860320","WIT",,"sedan"
"Personenauto","PL52JJ","SUZUKI","ALTO GL AUTOMATIC S6","19860424","19860424","BEIGE",,"sedan"
"Personenauto","PN29LZ","SUZUKI","ALTO GL AUTOMATIC S6","19860516","19860516","BEIGE",,"hatchback"
"Personenauto","PP66LD","SUZUKI","ALTO GL AUTOMATIC S6","19860522","19860522","BLAUW",,"hatchback"
"Personenauto","PR32VP","SUZUKI","ALTO GL AUTOMATIC S6","19860610","19860610","BLAUW",,"sedan"
"Personenauto","PS43NH","SUZUKI","ALTO GL AUTOMATIC S6","19860623","19860623","GRIJS",,"sedan"
"Personenauto","PS48NH","SUZUKI","ALTO GL AUTOMATIC S6","19860626","19860626","BEIGE",,"sedan"
"Personenauto","PS51VK","SUZUKI","ALTO GL AUTOMATIC S6","19860619","19860619","BLAUW",,"sedan"
"Personenauto","PV21HG","SUZUKI","ALTO GL AUTOMATIC S6","19860711","19860711","BEIGE",,"hatchback"
"Personenauto","PV48TP","SUZUKI","ALTO GL AUTOMATIC S6","19860822","19860822","ROOD",,"sedan"
"Personenauto","PX42ZZ","SUZUKI","ALTO GL AUTOMATIC S6","19860818","19860818","GRIJS",,"hatchback"
"Personenauto","PY08ND","SUZUKI","ALTO GL AUTOMATIC S6","19860902","19860902","ROOD",,"sedan"
"Personenauto","PY16PN","SUZUKI","ALTO GL AUTOMATIC S6","19860905","19860905","ROOD",,"sedan"
