"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KH43YT","RENAULT","5 PARISIENNE 2","19831102","19831102","ROOD",,"hatchback"
"Personenauto","KH84VF","RENAULT","5 PARISIENNE 2","19831101","19831101","ROOD",,"hatchback"
"Personenauto","KJ02ZL","RENAULT","5 PARISIENNE 2","19831129","19831129","BLAUW",,"hatchback"
"Personenauto","KJ65KY","RENAULT","5 PARISIENNE 2","19831115","19831115","ROOD",,"hatchback"
"Personenauto","KJ69BS","RENAULT","5 PARISIENNE 2","19831108","19831108","BLAUW",,"hatchback"
"Personenauto","KJ77JZ","RENAULT","5 PARISIENNE 2","19831110","19831110","ROOD",,"hatchback"
"Personenauto","KJ84JZ","RENAULT","5 PARISIENNE 2","19831118","19831118","ROOD",,"hatchback"
"Personenauto","KJ86JZ","RENAULT","5 PARISIENNE 2","19831111","19831111","ROOD",,"hatchback"
"Personenauto","KJ91FY","RENAULT","5 PARISIENNE 2","19831111","19831111","BLAUW",,"hatchback"
"Personenauto","KK24PD","RENAULT","5 PARISIENNE 2","19831214","19831214","GEEL",,"hatchback"
"Personenauto","KK50BJ","RENAULT","5 PARISIENNE 2","19831130","19831130","GEEL",,"hatchback"
"Personenauto","KK58GL","RENAULT","5 PARISIENNE 2","19831212","19831212","ROOD",,"hatchback"
"Personenauto","KK99XV","RENAULT","5 PARISIENNE 2","19840104","19840104","GEEL",,"hatchback"
"Personenauto","KN35ZX","RENAULT","5 PARISIENNE 2","19840103","19840103","GEEL",,"hatchback"
"Personenauto","KP56JY","RENAULT","5 PARISIENNE 2","19840109","19840109","GEEL",,"hatchback"
"Personenauto","KR17FT","RENAULT","5 PARISIENNE 2","19840202","19840202","ROOD",,"hatchback"
"Personenauto","KR55KJ","RENAULT","5 PARISIENNE 2","19840216","19840216","GEEL",,"hatchback"
"Personenauto","KR70BF","RENAULT","5 PARISIENNE 2","19840124","19840124","GEEL",,"hatchback"
"Personenauto","KS74HS","RENAULT","5 PARISIENNE 2","19840301","19840301","ROOD",,"hatchback"
"Personenauto","KT59XZ","RENAULT","5 PARISIENNE 2","19840308","19840308","ROOD",,"hatchback"
"Personenauto","KZ95LL","RENAULT","5 PARISIENNE 2","19840427","19840427","GEEL",,"hatchback"
"Personenauto","LH76FG","RENAULT","5 PARISIENNE 2","19840720","19840720","GEEL",,"hatchback"
