"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WGSV82","HOTRARIJS","HUSTY","20030104","20030104","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGTN21","HOTRARIJS","HUSTY 35","20030116","20030116","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL18VN","HOTRARIJS","WENDY","19940912","19940912","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLNR30","HOTRARIJS","PW13","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WNVV96","HOTRARIJS","WENDY","20040714","20040714","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP23JH","HOTRARIJS","HUSTA S","19960125","19960125","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPDS29","HOTRARIJS","WENDY","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPJH72","HOTRARIJS","WENDY","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPSR70","HOTRARIJS","HUSTY 20","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPSR73","HOTRARIJS","HUSTY 20","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPSR78","HOTRARIJS","HUSTY 20","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPSR79","HOTRARIJS","HUSTY 20","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSXJ03","HOTRARIJS","WENDY","19980716","20060306","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV14BZ","HOTRARIJS","WENDY","19970920","19970920","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX76ZF","HOTRARIJS","WENDY","20000114","20000114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY32BD","HOTRARIJS","SMAL BOY","20000127","20000127","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY86RB","HOTRARIJS","HUSTY","20000701","20000701","N.v.t.",,"gesloten opbouw"
