"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HBVR66","OPEL","ASTRA STATION WAGON      C1.7DR","19931021","19931021","ZWART",,"stationwagen"
"Personenauto","HDBF10","OPEL","ASTRA STATION WAGON      C1.7DR","19931025","19931025","WIT",,"stationwagen"
"Personenauto","HFHG02","OPEL","ASTRA STATION WAGON      C1.7DR","19931118","19931118","BLAUW",,"stationwagen"
"Personenauto","HRNJ19","OPEL","ASTRA STATION WAGON      C1.7DR","19940317","19940317","BLAUW",,"stationwagen"
"Personenauto","HSBB26","OPEL","ASTRA STATION WAGON      C1.7DR","19940330","19940330","WIT",,"stationwagen"
"Personenauto","HSDZ05","OPEL","ASTRA STATION WAGON      C1.7DR","19940328","19940328","ZWART",,"stationwagen"
"Personenauto","HXGR08","OPEL","ASTRA STATION WAGON      C1.7DR","19940510","19940510","GRIJS",,"stationwagen"
"Personenauto","HXSX84","OPEL","ASTRA STATION WAGON      C1.7DR","19940524","19940524","BLAUW",,"stationwagen"
"Personenauto","HXZZ75","OPEL","ASTRA STATION WAGON      C1.7DR","19940601","19940601","BLAUW",,"stationwagen"
"Personenauto","HZFB29","OPEL","ASTRA STATION WAGON      C1.7DR","19940526","19940526","BLAUW",,"stationwagen"
"Personenauto","HZLJ24","OPEL","ASTRA STATION WAGON      C1.7DR","19940526","19940526","BLAUW",,"stationwagen"
"Personenauto","HZXV43","OPEL","ASTRA STATION WAGON      C1.7DR","19940601","19940601","BLAUW",,"stationwagen"
"Personenauto","HZXZ09","OPEL","ASTRA STATION WAGON      C1.7DR","19940603","19940603","WIT",,"stationwagen"
"Personenauto","JBJB72","OPEL","ASTRA STATION WAGON      C1.7DR","19940607","19940607","BLAUW",,"stationwagen"
"Personenauto","JDNX80","OPEL","ASTRA STATION WAGON      C1.7DR","19940627","19940627","BLAUW",,"stationwagen"
"Personenauto","JFLZ83","OPEL","ASTRA STATION WAGON      C1.7DR","19940708","19940708","BLAUW",,"stationwagen"
"Personenauto","JFRG78","OPEL","ASTRA STATION WAGON      C1.7DR","19940708","19940708","WIT",,"stationwagen"
