"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VBH23","Bedrijfsauto","CADILLAC","ESCALADE EXT","20250327","20230724","21106","open wagen","5","N.v.t.","N.v.t.","8","6199","2628","3266","2728","750",,"20090513","20090513","Geen verstrekking in Open Data",,"Ja",,"638",,"3250","3250",,,"4",,,,,"201","N1",,,"r. balk","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6516",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-07-24T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VZL6","Bedrijfsauto","CADILLAC","ESCALADE EXT","20230411","20161109","13287","open laadvloer","5","N.v.t.","N.v.t.","8","6199","2731","3266","2831","450",,"20070701","20090123","Geen verstrekking in Open Data",,"Nee",,"535",,"3266","3266",,,"4",,,,,"198","N1",,,"tegen r. balk 140 cm a. vooras","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","5900",,,"2022","Onlogisch","04","Ja","2023-04-11T00:00:00.000","2016-11-09T00:00:00.000","2007-07-01T00:00:00.000","2009-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VTJ8","Bedrijfsauto","CADILLAC","ESCALADE EXT","20241103","20231230",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2516","3175","2616","750",,"20030201","20080705","Geen verstrekking in Open Data",,"Ja",,"659",,"3500","3500",,,"4",,,,,"195","N1",,,"r. a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-12-30T00:00:00.000","2003-02-01T00:00:00.000","2008-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBX93","Bedrijfsauto","CADILLAC","ESCALADE EXT","20250118","20180122","18364","open wagen","5","N.v.t.","N.v.t.","8","6199","2648","3266","2748","700",,"20080128","20090520","Geen verstrekking in Open Data",,"Ja",,"618",,"3250","3250",,,"4",,,,,"202","N1",,,"r. balk","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6516",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2018-01-22T00:00:00.000","2008-01-28T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VGL5","Bedrijfsauto","CADILLAC","ESCALADE EXT","20241026","20231027",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2718","3175","2818",,,"20030228","20070502","Geen verstrekking in Open Data",,"Ja",,"457",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 050 cm a. achteras","3175",,"G2 gasinstallatie",,,,,"0.09","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-10-27T00:00:00.000","2003-02-28T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGP07","Bedrijfsauto","CADILLAC","ESCALADE EXT","20250223","20111227","19145","open wagen","5","N.v.t.","N.v.t.","8","6199","2644","3266","2744","750",,"20100831","20100831","Geen verstrekking in Open Data",,"Ja",,"622",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Nee",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2011-12-27T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSK25","Bedrijfsauto","CADILLAC","ESCALADE EXT","20250112","20150603","14464","open wagen","5","N.v.t.","N.v.t.","8","6166","2724","3266","2824","750",,"20120103","20120103","Geen verstrekking in Open Data","64169","Ja",,"542",,"3500","3500",,,"4",,,,,"196","N1",,,"r. balk a. vooras","3266",,,,,,,"0.11","330","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2015-06-03T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBN43","Bedrijfsauto","CADILLAC","ESCALADE EXT","20241208","20221104","19636","open wagen","5","N.v.t.","N.v.t.","8","6199","2678","3266","2778","750",,"20070102","20090423","Geen verstrekking in Open Data",,"Ja",,"588",,"3250","3250",,,"4",,,,,"201","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6516",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-11-04T00:00:00.000","2007-01-02T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBT83","Bedrijfsauto","CADILLAC","ESCALADE EXT","20250109","20170227","20948","open wagen","5","N.v.t.","N.v.t.","8","6199","2646","3266","2746","750",,"20100102","20100102","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk","3266",,"G2 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6766",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2017-02-27T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBD60","Bedrijfsauto","CADILLAC","ESCALADE EXT","20240822","20210402","20394","open laadvloer","5","N.v.t.","N.v.t.","8","6199","2514","3250","2614","700",,"20090312","20090312","Geen verstrekking in Open Data",,"Ja",,"736",,"3250","3250",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3250",,"G2 gasinstallatie",,,,,"0.12","332","Nee","Ja",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2021-04-02T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
