"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DSLR40","SAAB","900 T 16 S U9","19920225","19920225","ZWART",,"hatchback"
"Personenauto","11RFLG","SAAB","900 T 16 S U9","19910630","20050319","ZWART",,"hatchback"
"Personenauto","DXHG77","SAAB","900 T 16 S U9","19920410","19920410","GROEN",,"hatchback"
"Personenauto","32RTPF","SAAB","900 T 16 S U9","19910630","20050902","ZWART",,"hatchback"
"Personenauto","34SFVN","SAAB","900 T 16 S U9","19890601","20051219","ZWART",,"hatchback"
"Personenauto","41LKZT","SAAB","900 T 16 S U9","19900625","20030211","ZWART",,"hatchback"
"Personenauto","57SJFX","SAAB","900 T 16 S U9","19920408","20060113","ZWART",,"hatchback"
"Personenauto","64PBLN","SAAB","900 T 16 S U9","19920630","20040419","GROEN",,"hatchback"
"Personenauto","66NNJP","SAAB","900 T 16 S U9","19920702","20031222","GRIJS",,"hatchback"
"Personenauto","79LJLR","SAAB","900 T 16 S U9","19920407","20030124","ZWART",,"hatchback"
"Personenauto","94PKSP","SAAB","900 T 16 S U9","19900329","20040805","ZWART",,"hatchback"
"Personenauto","YX33HV","SAAB","900 T 16 S U9","19901109","19901109","ZWART",,"hatchback"
"Personenauto","DHVT92","SAAB","900 T 16 S U9","19920115","19920115","ZWART",,"hatchback"
"Personenauto","DLJJ09","SAAB","900 T 16 S U9","19920102","19920102","ZWART",,"hatchback"
"Personenauto","DRVH96","SAAB","900 T 16 S U9","19920214","19920214","ZWART",,"hatchback"
"Personenauto","DTXX37","SAAB","900 T 16 S U9","19920310","19920310","ZWART",,"hatchback"
"Personenauto","DVVF07","SAAB","900 T 16 S U9","19920326","20211228","GROEN",,"hatchback"
"Personenauto","DXRS60","SAAB","900 T 16 S U9","19920402","19920402","ZWART",,"hatchback"
"Personenauto","FDBS23","SAAB","900 T 16 S U9","19920515","19920515","ROOD",,"hatchback"
"Personenauto","FDDR49","SAAB","900 T 16 S U9","19920521","19920521","ZWART",,"hatchback"
"Personenauto","YG71PP","SAAB","900 T 16 S U9","19900323","19900323","GRIJS",,"hatchback"
"Personenauto","YH71JY","SAAB","900 T 16 S U9","19900504","19900504","ROOD",,"hatchback"
"Personenauto","YK67NZ","SAAB","900 T 16 S U9","19900518","19900518","ZWART",,"hatchback"
"Personenauto","YL40HG","SAAB","900 T 16 S U9","19900713","19900713","ZWART",,"hatchback"
"Personenauto","YT94VT","SAAB","900 T 16 S U9","19901005","19901005","ZWART",,"hatchback"
"Personenauto","YY58PX","SAAB","900 T 16 S U9","19901207","19901207","ZWART",,"hatchback"
"Personenauto","YZ17PP","SAAB","900 T 16 S U9","19910115","19910115","ZWART",,"hatchback"
"Personenauto","YZ25PP","SAAB","900 T 16 S U9","19910103","19910103","ZWART",,"hatchback"
"Personenauto","ZB68DZ","SAAB","900 T 16 S U9","19910114","19910114","ZWART",,"hatchback"
"Personenauto","ZD14NS","SAAB","900 T 16 S U9","19910201","19910201","ROOD",,"hatchback"
"Personenauto","ZK29DJ","SAAB","900 T 16 S U9","19910416","19910416","ZWART",,"hatchback"
"Personenauto","ZN06NT","SAAB","900 T 16 S U9","19910530","19910530","ZWART",,"hatchback"
"Personenauto","ZN51RL","SAAB","900 T 16 S U9","19910530","19910530","BLAUW",,"hatchback"
