"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WFD4","SIRIUS","N/A","20220421","20220421","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WFL6","SIRIUS","N/A","20220616","20220616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WHV1","SIRIUS","N/A","20230810","20230810","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WKS4","SIRIUS","N/A","20240415","20240415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WLJJ","SIRIUS","N/A","20140917","20140917","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WNXP","SIRIUS","N/A","20161108","20161108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WTHL","SIRIUS","N/A","20190124","20190124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WXFR","SIRIUS","N/A","20200604","20200604","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WXRD","SIRIUS","G 305","20200916","20200916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WXSZ","SIRIUS","N/A","20201014","20201014","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WZZL","SIRIUS","N/A","20210716","20210716","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WHT2","SIRIUS","N/A","20230610","20230610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WJV6","SIRIUS","N/A","20240102","20240102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WNJR","SIRIUS","N/A","20150929","20150929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WNVP","SIRIUS","N/A","20160401","20160401","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WSVS","SIRIUS","N/A","20190118","20190118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WTHL","SIRIUS","N/A","20190124","20190124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WTVF","SIRIUS","N/A","20190508","20190508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WZKH","SIRIUS","N/A","20210408","20210408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WZZL","SIRIUS","N/A","20210816","20210816","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WBZ6","SIRIUS","N/A","20211125","20211125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WFX4","SIRIUS","N/A","20230316","20230316","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WSVJ","SIRIUS","N/A","20180815","20180815","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WTSF","SIRIUS","N/A","20190410","20190410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WTVF","SIRIUS","N/A","20190520","20190520","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WJV6","SIRIUS","N/A","20240102","20240102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WLZX","SIRIUS","N/A","20150520","20150520","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WVSX","SIRIUS","G 305","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WFX4","SIRIUS","N/A","20220809","20220809","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WKF2","SIRIUS","N/A","20240111","20240111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WKPF","SIRIUS","N/A","20150328","20150328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WLLV","SIRIUS","N/A","20150102","20150102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WLTH","SIRIUS","N/A","20150314","20150314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WNGF","SIRIUS","N/A","20150722","20150722","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WNNN","SIRIUS","N/A","20160102","20160102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WTVF","SIRIUS","N/A","20190510","20190510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WXPT","SIRIUS","N/A","20200910","20200910","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WDH9","SIRIUS","N/A","20220205","20220205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WFX4","SIRIUS","N/A","20220823","20220823","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WGJ9","SIRIUS","N/A","20221027","20221027","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WNSX","SIRIUS","N/A","20160611","20160611","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WGN6","SIRIUS","N/A","20231215","20231215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WSLN","SIRIUS","N/A","20180522","20180522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WSNX","SIRIUS","N/A","20190410","20190410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WVRR","SIRIUS","N/A","20200104","20200104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WXBN","SIRIUS","N/A","20200711","20200711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WJS3","SIRIUS","N/A","20231027","20231027","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WNGP","SIRIUS","N/A","20150805","20150805","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WSVS","SIRIUS","N/A","20180821","20180821","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WZBH","SIRIUS","N/A","20201223","20201223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WZJR","SIRIUS","N/A","20210315","20210315","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WZLV","SIRIUS","N/A","20210505","20210505","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WJZ7","SIRIUS","N/A","20240123","20240123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WRVB","SIRIUS","N/A","20171102","20171102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WZFT","SIRIUS","N/A","20210728","20210728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WZLV","SIRIUS","N/A","20210507","20210507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WJZ7","SIRIUS","N/A","20231218","20231218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WNPJ","SIRIUS","N/A","20160307","20160307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WPGK","SIRIUS","N/A","20190507","20190507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WTPK","SIRIUS","N/A","20190320","20190320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WXXG","SIRIUS","N/A","20201125","20201125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WZFT","SIRIUS","N/A","20210714","20210714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WKN5","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WVGS","SIRIUS","N/A","20190929","20190929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WXXH","SIRIUS","N/A","20210824","20210824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WHN6","SIRIUS","N/A","20230502","20230502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WHT4","SIRIUS","N/A","20230605","20230605","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WVJR","SIRIUS","N/A","20190919","20190919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WLJD","SIRIUS","N/A","20140915","20140915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WRHT","SIRIUS","N/A","20170705","20170705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WTPN","SIRIUS","N/A","20190321","20190321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WVDL","SIRIUS","N/A","20190703","20190703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WDH9","SIRIUS","N/A","20220126","20220126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WHP1","SIRIUS","N/A","20230509","20230509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WJL9","SIRIUS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WLLR","SIRIUS","N/A","20141113","20141113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WTPL","SIRIUS","N/A","20190405","20190405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WTPN","SIRIUS","N/A","20200106","20200106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WVXH","SIRIUS","G 305","20200302","20200302","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WZBR","SIRIUS","N/A","20210213","20210213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WHB4","SIRIUS","N/A","20240419","20240419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WHP1","SIRIUS","N/A","20230526","20230526","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WJL9","SIRIUS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WLJG","SIRIUS","N/A","20140923","20140923","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WLLS","SIRIUS","N/A","20150102","20150102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WNFF","SIRIUS","N/A","20150630","20150630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WTPN","SIRIUS","N/A","20190906","20190906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WXFR","SIRIUS","G 305","20200528","20200528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WHB4","SIRIUS","N/A","20230902","20230902","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WNFF","SIRIUS","N/A","20150701","20150701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WRJZ","SIRIUS","N/A","20170616","20170616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WRSL","SIRIUS","N/A","20171004","20171004","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WDK1","SIRIUS","N/A","20220128","20220128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WLSL","SIRIUS","N/A","20150302","20150302","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WLSV","SIRIUS","N/A","20150305","20150305","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WNJT","SIRIUS","N/A","20151016","20151016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WTHH","SIRIUS","N/A","20201111","20201111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WVXJ","SIRIUS","N/A","20200401","20200401","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WGT7","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WHJ3","SIRIUS","N/A","20230408","20230408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WKRD","SIRIUS","N/A","20140524","20140524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WLKR","SIRIUS","N/A","20141017","20141017","N.v.t.",,"gesloten opbouw"
