"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BDTL","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20240627","20231127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1675","1144","522","825","20020611","20020611","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","07","Ja","2024-06-27T00:00:00.000","2023-11-27T00:00:00.000","2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNJJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250118","20090404",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20040423","20040423","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2009-04-04T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNSG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20240727","20191106",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20040528","20040528","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-11-06T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHLN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20240914","20220921",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1675","1144","522","825","20030324","20030324","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2022-09-21T00:00:00.000","2003-03-24T00:00:00.000","2003-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJVJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000 LIGHT","20230416","20190312",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1544","1144","522",,"20030809","20030809","Geen verstrekking in Open Data",,"Nee",,"500",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1544",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2369",,,"2022","Logisch","00","Ja","2023-04-16T00:00:00.000","2019-03-12T00:00:00.000","2003-08-09T00:00:00.000","2003-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLLD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250304","20151218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20040302","20040302","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2015-12-18T00:00:00.000","2004-03-02T00:00:00.000","2004-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNDK","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20210108","20200130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20040407","20040407","Geen verstrekking in Open Data",,"Nee",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2020","Logisch","00","Ja","2021-01-08T00:00:00.000","2020-01-30T00:00:00.000","2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSKS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250306","20221111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20050218","20050218","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-11-11T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVGN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20240922","20231030","6406","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1199","1821","1299",,,"20050930","20050930","Geen verstrekking in Open Data",,"Ja",,"622",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1821",,,,,,"0","0.04","260","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-10-30T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFDG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20240925","20240105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1064","1875","1164","532","815","20020730","20020730","Geen verstrekking in Open Data",,"Ja",,"811",,"815","815",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1875",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2690",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2024-01-05T00:00:00.000","2002-07-30T00:00:00.000","2002-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
