"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JF322S","TESLA MOTORS","MODEL S","20160304","20160304","ZWART","119650","hatchback"
"Personenauto","PG271H","TESLA MOTORS","MODEL S","20170623","20170623","ROOD","89700","hatchback"
"Personenauto","PG368R","TESLA MOTORS","MODEL S","20170630","20170630","ZWART","107800","hatchback"
"Personenauto","PN959H","TESLA MOTORS","MODEL S","20170808","20170808","GRIJS","87650","hatchback"
"Personenauto","1SND15","TESLA MOTORS","MODEL S","20131113","20131113","GRIJS","106250","hatchback"
"Personenauto","1SPS62","TESLA MOTORS","MODEL S","20131126","20131126","GRIJS","90350","hatchback"
"Personenauto","1SRB59","TESLA MOTORS","MODEL S","20131204","20131204","BLAUW","107850","hatchback"
"Personenauto","1SRJ37","TESLA MOTORS","MODEL S","20131128","20131128","ZWART","120200","hatchback"
"Personenauto","1SRJ39","TESLA MOTORS","MODEL S","20131205","20131205","ZWART","90850","hatchback"
"Personenauto","1SRJ41","TESLA MOTORS","MODEL S","20131206","20131206","BRUIN","118700","hatchback"
"Personenauto","1TKL82","TESLA MOTORS","MODEL S","20140317","20140317","WIT","121100","hatchback"
"Personenauto","1TKL92","TESLA MOTORS","MODEL S","20140318","20140318","GROEN","108300","hatchback"
"Personenauto","1TLG01","TESLA MOTORS","MODEL S","20140331","20140331","GRIJS","117900","hatchback"
"Personenauto","1TSG70","TESLA MOTORS","MODEL S","20140514","20140514","ROOD","107090","hatchback"
"Personenauto","1XZT25","TESLA MOTORS","MODEL S","20141128","20141128","BLAUW","95200","hatchback"
"Personenauto","1ZLD14","TESLA MOTORS","MODEL S","20150108","20150108","BLAUW","94100","hatchback"
"Personenauto","2SGK83","TESLA MOTORS","MODEL S","20130924","20130924","GRIJS","102533","hatchback"
"Personenauto","2SJL99","TESLA MOTORS","MODEL S","20131022","20131022","BLAUW","109240","hatchback"
"Personenauto","2SRL30","TESLA MOTORS","MODEL S","20131129","20131129","BLAUW","94850","hatchback"
"Personenauto","2STZ47","TESLA MOTORS","MODEL S","20160208","20160208","GROEN","70199","hatchback"
"Personenauto","2TJD24","TESLA MOTORS","MODEL S","20140224","20140224","WIT","108300","hatchback"
"Personenauto","2TKP85","TESLA MOTORS","MODEL S","20140320","20140320","ZWART","95700","hatchback"
"Personenauto","2TRB78","TESLA MOTORS","MODEL S","20140410","20140410","WIT","129500","hatchback"
"Personenauto","2XKK50","TESLA MOTORS","MODEL S","20140908","20140908","BLAUW","80090","hatchback"
"Personenauto","2XKK61","TESLA MOTORS","MODEL S","20140908","20140908","BLAUW","80090","hatchback"
"Personenauto","2XLR89","TESLA MOTORS","MODEL S","20140924","20140924","BLAUW","90200","hatchback"
"Personenauto","2XLR94","TESLA MOTORS","MODEL S","20140925","20140925","BLAUW","86000","hatchback"
"Personenauto","2ZGF60","TESLA MOTORS","MODEL S","20141222","20141222","BLAUW","84350","hatchback"
"Personenauto","2ZKX00","TESLA MOTORS","MODEL S","20150103","20150103","ROOD","114150","hatchback"
"Personenauto","3SLZ58","TESLA MOTORS","MODEL S","20131107","20131107","GROEN","94600","hatchback"
"Personenauto","3SNN57","TESLA MOTORS","MODEL S","20131113","20131113","ROOD","107050","hatchback"
"Personenauto","3SPK27","TESLA MOTORS","MODEL S","20131120","20131120","ZWART","94250","hatchback"
"Personenauto","3SPP33","TESLA MOTORS","MODEL S","20131120","20131120","ZWART","92750","hatchback"
"Personenauto","3SRJ76","TESLA MOTORS","MODEL S","20131204","20131204","ZWART","113150","hatchback"
"Personenauto","3SRJ84","TESLA MOTORS","MODEL S","20131129","20131129","ROOD","93200","hatchback"
"Personenauto","3SRN97","TESLA MOTORS","MODEL S","20131210","20131210","GRIJS","97250","hatchback"
"Personenauto","3TLL83","TESLA MOTORS","MODEL S","20140407","20140407","GRIJS","95400","hatchback"
"Personenauto","3TNR45","TESLA MOTORS","MODEL S","20140329","20140329","GRIJS","127950","hatchback"
"Personenauto","3TZL73","TESLA MOTORS","MODEL S","20140627","20140627","BLAUW","87500","hatchback"
"Personenauto","3TZL75","TESLA MOTORS","MODEL S","20140619","20140619","ZWART","89950","hatchback"
"Personenauto","3XBB83","TESLA MOTORS","MODEL S","20140628","20140628","BLAUW","78600","hatchback"
"Personenauto","3XBB87","TESLA MOTORS","MODEL S","20140623","20140623","WIT","74800","hatchback"
"Personenauto","3XBB90","TESLA MOTORS","MODEL S","20140627","20140627","BLAUW","91050","hatchback"
"Personenauto","3ZDH82","TESLA MOTORS","MODEL S","20141212","20141212","GRIJS","87050","hatchback"
"Personenauto","3ZDK22","TESLA MOTORS","MODEL S","20141220","20141220","ZWART","133100","hatchback"
"Personenauto","3ZDK35","TESLA MOTORS","MODEL S","20141219","20141219","BLAUW","95390","hatchback"
"Personenauto","3ZDK38","TESLA MOTORS","MODEL S","20141224","20141224","ROOD","110440","hatchback"
"Personenauto","3ZDK55","TESLA MOTORS","MODEL S","20141219","20141219","BRUIN","84090","hatchback"
"Personenauto","3ZDK69","TESLA MOTORS","MODEL S","20141219","20141219","ZWART","90440","hatchback"
"Personenauto","3ZDK75","TESLA MOTORS","MODEL S","20141229","20141229","ROOD","90240","hatchback"
"Personenauto","3ZJP67","TESLA MOTORS","MODEL S","20150105","20150105","ZWART","83750","hatchback"
"Personenauto","3ZJP96","TESLA MOTORS","MODEL S","20150102","20150102","ZWART","88700","hatchback"
"Personenauto","3ZTG17","TESLA MOTORS","MODEL S","20150331","20150331","GRIJS","101500","hatchback"
