"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KRS2","SUZUKI","SUZUKI SX4","20100205","20100205","GRIJS","16491","hatchback"
"Personenauto","00KRS4","SUZUKI","SUZUKI SX4","20100129","20100129","GRIJS","16491","hatchback"
"Personenauto","00LDJ9","SUZUKI","SUZUKI SX4","20070301","20100327","GRIJS",,"hatchback"
"Personenauto","02KZK1","SUZUKI","SUZUKI SX4","20090211","20100625","ZWART",,"hatchback"
"Personenauto","05KVL1","SUZUKI","SUZUKI SX4","20100226","20100226","BLAUW","15070","hatchback"
"Personenauto","06KHJ9","SUZUKI","SUZUKI SX4","20061004","20091120","ZWART",,"hatchback"
"Personenauto","08NXK1","SUZUKI","SUZUKI SX4","20100301","20101216","ZWART","16434","hatchback"
"Personenauto","08SHG4","SUZUKI","SUZUKI SX4","20071031","20110930","GRIJS",,"hatchback"
"Personenauto","09LXK5","SUZUKI","SUZUKI SX4","20100713","20100713","ORANJE","18840","hatchback"
"Personenauto","10XBR7","SUZUKI","SUZUKI SX4","20080528","20120516","ZWART",,"hatchback"
"Personenauto","11KDV1","SUZUKI","SUZUKI SX4","20080318","20091121","GRIJS",,"hatchback"
"Personenauto","11NXN8","SUZUKI","SUZUKI SX4","20080121","20110722","GRIJS",,"hatchback"
"Personenauto","11RXL5","SUZUKI","SUZUKI SX4","20080630","20110810","ORANJE",,"hatchback"
"Personenauto","12KVZ2","SUZUKI","SUZUKI SX4","20100219","20100219","GROEN","17743","hatchback"
"Personenauto","17XHR2","SUZUKI","SUZUKI SX4","20090202","20120607","GRIJS",,"hatchback"
"Personenauto","1KJV00","SUZUKI","SUZUKI SX4","20100323","20130510","GRIJS","18698","hatchback"
"Personenauto","1SPH08","SUZUKI","SUZUKI SX4","20100224","20140813","GRIJS","18948","hatchback"
"Personenauto","1TFV57","SUZUKI","SUZUKI SX4","20091120","20140118","ZWART",,"hatchback"
"Personenauto","1TJN27","SUZUKI","SUZUKI SX4","20080212","20140226","GRIJS",,"hatchback"
"Personenauto","1TJN82","SUZUKI","SUZUKI SX4","20080515","20140307","ORANJE",,"hatchback"
"Personenauto","1XJN85","SUZUKI","SUZUKI SX4","20101022","20140819","ZWART","19428","hatchback"
"Personenauto","1ZBG92","SUZUKI","SUZUKI SX4","20101115","20150124","ZWART","21460","hatchback"
"Personenauto","1ZBV71","SUZUKI","SUZUKI SX4","20100330","20141209","GRIJS","19360","hatchback"
"Personenauto","20GJZ1","SUZUKI","SUZUKI SX4","20070322","20080704","ZWART",,"hatchback"
"Personenauto","20KSX3","SUZUKI","SUZUKI SX4","20100317","20100317","GRIJS","18840","hatchback"
"Personenauto","22HDF7","SUZUKI","SUZUKI SX4","20060426","20081024","ZWART",,"hatchback"
"Personenauto","23NNV4","SUZUKI","SUZUKI SX4","20091029","20101113","GRIJS",,"hatchback"
"Personenauto","24KTZ4","SUZUKI","SUZUKI SX4","20100112","20100215","GRIJS",,"hatchback"
"Personenauto","24TPB8","SUZUKI","SUZUKI SX4","20080212","20121011","GRIJS",,"hatchback"
"Personenauto","26KTK4","SUZUKI","SUZUKI SX4","20090318","20100206","ZWART",,"hatchback"
"Personenauto","26KVL2","SUZUKI","SUZUKI SX4","20070531","20100327","ZWART",,"hatchback"
"Personenauto","27NDF4","SUZUKI","SUZUKI SX4","20100806","20100806","BLAUW","19134","sedan"
"Personenauto","27NHP1","SUZUKI","SUZUKI SX4","20100917","20100917","GRIJS","14712","hatchback"
"Personenauto","27THF6","SUZUKI","SUZUKI SX4","20110315","20120522","GRIJS","19586","hatchback"
"Personenauto","28KXK4","SUZUKI","SUZUKI SX4","20100226","20100226","BLAUW","15070","hatchback"
"Personenauto","28LDZ1","SUZUKI","SUZUKI SX4","20100126","20100402","GRIJS",,"hatchback"
"Personenauto","2KNP34","SUZUKI","SUZUKI SX4","20091214","20130614","GRIJS",,"hatchback"
"Personenauto","2KPN87","SUZUKI","SUZUKI SX4","20060601","20130808","GRIJS",,"hatchback"
"Personenauto","2KTZ37","SUZUKI","SUZUKI SX4","20070614","20130718","GRIJS",,"hatchback"
"Personenauto","2KVD47","SUZUKI","SUZUKI SX4","20100209","20130716","GRIJS","21047","hatchback"
"Personenauto","2SJK75","SUZUKI","SUZUKI SX4","20070514","20131113","GRIJS",,"hatchback"
"Personenauto","2SLF16","SUZUKI","SUZUKI SX4","20080722","20131028","ORANJE",,"hatchback"
"Personenauto","2THJ21","SUZUKI","SUZUKI SX4","20100219","20140219","GRIJS","21658","hatchback"
"Personenauto","2TJN30","SUZUKI","SUZUKI SX4","20080731","20140409","GRIJS",,"hatchback"
"Personenauto","2TPH08","SUZUKI","SUZUKI SX4","20080327","20140404","GRIJS",,"hatchback"
"Personenauto","2XTD91","SUZUKI","SUZUKI SX4","20110525","20141022","WIT","18927","hatchback"
