"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BJVX","Bedrijfsauto","TOYOTA","DYNA 100 2.5 D4-D 90 TRUCK","20240926","20231222",,"kipper",,"N.v.t.","N.v.t.","4","2494","1900","3000","2000","750","2000","20030923","20030923","Geen verstrekking in Open Data",,"Ja",,"1100",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.03","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-12-22T00:00:00.000","2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VKR2","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20241117","20180201","7492","kipper","3","N.v.t.","N.v.t.","4","2982","2020","3000","2120",,,"20071029","20071029","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,,"4",,,,,"170","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.04","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2018-02-01T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VBL8","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20250220","20170109","7492","kipper","3","N.v.t.","N.v.t.","4","2494","1980","3000","2080",,,"20061102","20061102","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.03","232","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2017-01-09T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VTN5","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20240906","20230927","7620","kipper","3","N.v.t.","N.v.t.","4","2982","1970","3000","2070","750",,"20080709","20080709","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,,"4",,,,,"172","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.04","231","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-09-27T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VRS7","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20250511","20181126","7366","kipper","3","N.v.t.","N.v.t.","4","2982","1960","3000","2060","750",,"20080611","20080611","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,,"4",,,,,"175","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.04","230","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2018-11-26T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BTFJ","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20241113","20190528",,"kipper","3","N.v.t.","N.v.t.","4","2494","1910","3000","2010",,,"20050513","20050513","Geen verstrekking in Open Data",,"Ja",,"1090",,"2000","2000",,,"4",,,,,"177","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.03","231","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2019-05-28T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VGL4","Bedrijfsauto","TOYOTA","DYNA 100 DC TRUCK 3.0 D-4D","20250507","20150421","9526","kipper","6","N.v.t.","N.v.t.","4","2982","2160","3210","2260","750",,"20070507","20070507","Geen verstrekking in Open Data","33742","Ja",,"1050",,"2000","2000",,"0","4","0","0",,"0","172","N1",,,"tegen r. balk a. vooras","3210",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5210",,,"2024","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2015-04-21T00:00:00.000","2007-05-07T00:00:00.000","2007-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VTG1","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20240630","20190629","9101","kipper","6","N.v.t.","N.v.t.","4","2982","2120","3210","2220","750",,"20080623","20080623","Geen verstrekking in Open Data",,"Ja",,"1090",,"2000","2000",,,"4",,,,,"175","N1",,,"tegen r. balk a. vooras","3210",,,,,,,"0.04","256","Nee","Nee",,"Nee","5210",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-06-29T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDF71","Bedrijfsauto","TOYOTA","SC 3.0D-4D","20240712","20090609","7042","kipper","3","N.v.t.","N.v.t.","4","2982","2040","3000","2140","750",,"20090609","20090609","Geen verstrekking in Open Data",,"Ja",,"960",,"2000","2000",,,"4",,,,,"173","N1",,,"r. balk a. vooras","3000",,,,,,,"0.04","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDF86","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20240614","20090610","7042","kipper","3","N.v.t.","N.v.t.","4","2982","2045","3000","2145","750",,"20090609","20090609","Geen verstrekking in Open Data",,"Ja",,"955",,"2000","2000",,,"4",,,,,"211","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.04","230","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2009-06-10T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
