"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09ZRH5","Personenauto","SUBARU","SUBARU XV","20230319",,"7760","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1325","1940","1425","650","1600","20130207","20130207","Geen verstrekking in Open Data","33189","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","0C0","0","0.08","264","Ja","Ja",,"Nee","3540","0","0.00","2023","Logisch","00","Nee","2023-03-19T00:00:00.000",,"2013-02-07T00:00:00.000","2013-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SXV8","Personenauto","SUBARU","SUBARU XV","20220905",,"6134","stationwagen","5","WIT","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20120112","20120112","Geen verstrekking in Open Data","33289","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Ja","Nee",,"Nee","3140","0","0.00","2021","Logisch","00","Nee","2022-09-05T00:00:00.000",,"2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40THX8","Personenauto","SUBARU","SUBARU XV","20231114",,"6117","stationwagen","5","ORANJE","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20120217","20120217","Geen verstrekking in Open Data","33190","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Ja","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Nee","2023-11-14T00:00:00.000",,"2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SXV8","Personenauto","SUBARU","SUBARU XV","20230926",,"6754","stationwagen","5","WIT","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20120104","20120104","Geen verstrekking in Open Data","37790","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Ja","Nee",,"Nee","3140","0","0.00","2022","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TRS4","Personenauto","SUBARU","SUBARU XV","20241006",,"9295","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1390","1960","1490","650","1600","20120405","20120405","Geen verstrekking in Open Data","37189","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1960","G4",,"e1*2007/46*0597*01","GXD","0F0","0","0.07","264","Ja","Ja",,"Nee","3560","0","0.00","2024","Logisch","00","Nee","2024-10-06T00:00:00.000",,"2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TJV1","Personenauto","SUBARU","SUBARU XV","20240128",,"9125","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1390","1960","1490","650","1600","20120213","20120213","Geen verstrekking in Open Data","35190","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1960","G4",,"e1*2007/46*0597*01","GXD","0F0","0","0.07","264","Ja","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2012-02-13T00:00:00.000","2012-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SPH13","Personenauto","SUBARU","SUBARU XV","20231201",,"8055","stationwagen","5","WIT","Niet geregistreerd","4","1998","1390","1960","1490","650","1600","20121127","20131116","Geen verstrekking in Open Data","39689","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1960","G4",,"e1*2007/46*0597*01","GXD","0F0","0","0.07","264","Ja","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Nee","2023-12-01T00:00:00.000",,"2012-11-27T00:00:00.000","2013-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XRL20","Personenauto","SUBARU","SUBARU XV",,,"7434","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20141015","20141015","Geen verstrekking in Open Data","31690","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*04","GX7","5C0","1","0.08","264","Ja","Nee",,"Nee","3140","0","0.00","2020","Logisch","00","Nee",,,"2014-10-15T00:00:00.000","2014-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TZK6","Personenauto","SUBARU","SUBARU XV","20230210",,"9295","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1390","1960","1490","650","1600","20120516","20120516","Geen verstrekking in Open Data","37189","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1960","G4",,"e1*2007/46*0597*01","GXD","0F0","0","0.07","264","Ja","Nee",,"Nee","3560","0","0.00","2022","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XPX8","Personenauto","SUBARU","SUBARU XV","20240707","20240326","6932","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1325","1940","1425","650","1600","20120706","20120706","Geen verstrekking in Open Data","35689","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","0C0","0","0.08","264","Ja","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Nee","2024-07-07T00:00:00.000","2024-03-26T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
