"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G140JZ","MERCEDES-BENZ","CLS 350 D","20181220","20191010","GRIJS","99071","sedan"
"Personenauto","G852HK","MERCEDES-BENZ","CLS 350 D 4MATIC","20190930","20190930","GRIJS","110843","sedan"
"Personenauto","GV296N","MERCEDES-BENZ","CLS 350 D","20150831","20150831","GRIJS","82691","sedan"
"Personenauto","H384BZ","MERCEDES-BENZ","CLS 350 D","20151215","20200226","ZWART","104328","stationwagen"
"Personenauto","H445HD","MERCEDES-BENZ","CLS 350 D 4MATIC","20200203","20200203","ZWART","117185","sedan"
"Personenauto","H587BB","MERCEDES-BENZ","CLS 350 D 4MATIC","20180514","20200208","ZWART","108945","sedan"
"Personenauto","J022HH","MERCEDES-BENZ","CLS 350 D 4MATIC","20190321","20200730","ZWART","104761","sedan"
"Personenauto","J501PV","MERCEDES-BENZ","CLS 350 D","20191002","20200924","ZWART","97036","sedan"
"Personenauto","J598TF","MERCEDES-BENZ","CLS 350 D 4MATIC","20180823","20201023","GRIJS","106749","sedan"
"Personenauto","JV581P","MERCEDES-BENZ","CLS 350 D","20160630","20160630","GRIJS","107269","stationwagen"
"Personenauto","JZ032Z","MERCEDES-BENZ","CLS 350 D","20151203","20160810","BRUIN","104770","stationwagen"
"Personenauto","K490VF","MERCEDES-BENZ","CLS 350 D 4MATIC","20181023","20210624","GRIJS","99077","sedan"
"Personenauto","K686BJ","MERCEDES-BENZ","CLS 350 D 4MATIC","20180503","20201113","GRIJS","114632","sedan"
"Personenauto","K706ZV","MERCEDES-BENZ","CLS 350 D 4MATIC","20180605","20210527","ZWART","111988","sedan"
"Personenauto","K848SF","MERCEDES-BENZ","CLS 350 D 4MATIC","20161221","20210216","ZWART","109477","stationwagen"
"Personenauto","KB781G","MERCEDES-BENZ","CLS 350 D","20150624","20160809","ZWART","94483","stationwagen"
"Personenauto","KD391F","MERCEDES-BENZ","CLS 350 D","20151027","20160802","ZWART","95611","stationwagen"
"Personenauto","KD804K","MERCEDES-BENZ","CLS 350 D","20160809","20160809","ZWART","103292","sedan"
"Personenauto","KH557G","MERCEDES-BENZ","CLS 350 D","20160919","20160919","WIT","108071","stationwagen"
"Personenauto","KN904J","MERCEDES-BENZ","CLS 350 D 4MATIC","20151211","20161014","ZWART","124970","sedan"
"Personenauto","KX982R","MERCEDES-BENZ","CLS 350 D 4MATIC","20170106","20170106","ROOD","136165","stationwagen"
"Personenauto","L009LG","MERCEDES-BENZ","CLS 350 D 4MATIC","20190423","20210611","GRIJS","110019","sedan"
"Personenauto","L232VS","MERCEDES-BENZ","CLS 350 D 4MATIC","20190129","20210923","ZWART","114387","sedan"
"Personenauto","L234RZ","MERCEDES-BENZ","CLS 350 D 4MATIC","20200329","20210910","GRIJS","110954","sedan"
"Personenauto","L274SH","MERCEDES-BENZ","CLS 350 D 4MATIC","20171127","20210721","ZWART","109589","stationwagen"
"Personenauto","L499HV","MERCEDES-BENZ","CLS 350 D 4MATIC","20180627","20210531","GRIJS","115916","stationwagen"
"Personenauto","L638KV","MERCEDES-BENZ","CLS 350 D 4MATIC","20180301","20210609","GRIJS","101147","sedan"
"Personenauto","L651TH","MERCEDES-BENZ","CLS 350 D","20150624","20210727","BRUIN","102464","stationwagen"
"Personenauto","L839RZ","MERCEDES-BENZ","CLS 350 D 4MATIC","20170131","20210813","BLAUW","110638","stationwagen"
"Personenauto","L938LF","MERCEDES-BENZ","CLS 350 D 4MATIC","20200318","20210611","ROOD","112877","sedan"
"Personenauto","N023NV","MERCEDES-BENZ","CLS 350 D 4MATIC","20180502","20211123","ZWART","112369","sedan"
"Personenauto","NB200N","MERCEDES-BENZ","CLS 350 D","20170106","20170106","GRIJS","111345","stationwagen"
"Personenauto","ND678V","MERCEDES-BENZ","CLS 350 D","20170117","20170117","WIT","93475","sedan"
"Personenauto","P349GR","MERCEDES-BENZ","CLS 350 D 4MATIC","20180515","20220303","ZWART","143288","sedan"
"Personenauto","P690NG","MERCEDES-BENZ","CLS 350 D 4MATIC","20180606","20220421","GRIJS","136598","sedan"
"Personenauto","P729VN","MERCEDES-BENZ","CLS 350 D 4MATIC","20200504","20220818","BLAUW","124420","sedan"
"Personenauto","P734HX","MERCEDES-BENZ","CLS 350 D 4MATIC","20180423","20220317","GRIJS","90735","sedan"
"Personenauto","P832BN","MERCEDES-BENZ","CLS 350 D 4MATIC","20171219","20220203","ZWART","109589","stationwagen"
"Personenauto","PK201N","MERCEDES-BENZ","CLS 350 D 4MATIC","20161230","20170803","ZWART","118966","stationwagen"
"Personenauto","PV289P","MERCEDES-BENZ","CLS 350 D","20160422","20170929","ZWART","99820","stationwagen"
"Personenauto","PV647P","MERCEDES-BENZ","CLS 350 D","20160411","20170927","GRIJS","98575","stationwagen"
"Personenauto","R020DK","MERCEDES-BENZ","CLS 350 D 4MATIC","20180212","20220729","ZWART","111646","stationwagen"
"Personenauto","R139DZ","MERCEDES-BENZ","CLS 350 D","20160504","20220802","BRUIN","95359","stationwagen"
"Personenauto","RR187X","MERCEDES-BENZ","CLS 350 D 4MATIC","20170331","20180112","GRIJS","102028","sedan"
"Personenauto","RT761B","MERCEDES-BENZ","CLS 350 D","20180130","20180130","WIT","94651","sedan"
"Personenauto","S057HK","MERCEDES-BENZ","CLS 350 D 4MATIC","20181220","20230121","GRIJS","124923","sedan"
"Personenauto","S501TF","MERCEDES-BENZ","CLS 350 D 4MATIC","20210831","20230406","GRIJS","124896","sedan"
"Personenauto","S619VZ","MERCEDES-BENZ","CLS 350 D 4MATIC","20161219","20230419","ZWART","115929","sedan"
"Personenauto","SK363J","MERCEDES-BENZ","CLS 350 D 4MATIC","20180419","20180419","GRIJS","111262","sedan"
"Personenauto","SN106K","MERCEDES-BENZ","CLS 350 D 4MATIC","20180508","20180508","GRIJS","112006","sedan"
"Personenauto","SR411J","MERCEDES-BENZ","CLS 350 D 4MATIC","20180531","20180531","GRIJS","117300","sedan"
"Personenauto","T037GJ","MERCEDES-BENZ","CLS 350 D 4MATIC","20180517","20230614","ZWART","130870","sedan"
"Personenauto","T187LB","MERCEDES-BENZ","CLS 350 D","20170803","20230704","ZWART","82746","stationwagen"
"Personenauto","TB643J","MERCEDES-BENZ","CLS 350 D 4MATIC","20180705","20180705","ZWART","119309","sedan"
"Personenauto","TH290Z","MERCEDES-BENZ","CLS 350 D 4MATIC","20180430","20180814","ZWART","112879","sedan"
"Personenauto","TS856B","MERCEDES-BENZ","CLS 350 D 4MATIC","20180307","20181017","ZWART","123013","sedan"
"Personenauto","TV703D","MERCEDES-BENZ","CLS 350 D 4MATIC","20180406","20181030","GRIJS","116409","sedan"
"Personenauto","X328JD","MERCEDES-BENZ","CLS 350 D 4MATIC","20191213","20231121","GRIJS","106990","sedan"
"Personenauto","XD221D","MERCEDES-BENZ","CLS 350 D","20170515","20181205","ZWART","98409","sedan"
"Personenauto","XJ595S","MERCEDES-BENZ","CLS 350 D 4MATIC","20160908","20190107","ZWART","112839","stationwagen"
"Personenauto","XK082L","MERCEDES-BENZ","CLS 350 D 4MATIC","20190124","20190124","GRIJS","111714","sedan"
"Personenauto","XN784K","MERCEDES-BENZ","CLS 350 D 4MATIC","20180522","20190214","GRIJS","120290","sedan"
"Personenauto","XP766N","MERCEDES-BENZ","CLS 350 D 4MATIC","20180328","20190220","ZWART","111415","sedan"
"Personenauto","XV015R","MERCEDES-BENZ","CLS 350 D 4MATIC","20180618","20190327","GRIJS","113515","sedan"
"Personenauto","XV095G","MERCEDES-BENZ","CLS 350 D 4MATIC","20181024","20190321","ZWART","109568","sedan"
"Personenauto","ZB118S","MERCEDES-BENZ","CLS 350 D 4MATIC","20190430","20190430","GRIJS","110625","sedan"
"Personenauto","ZK112J","MERCEDES-BENZ","CLS 350 D 4MATIC","20160219","20190611","GRIJS","158820","stationwagen"
"Personenauto","ZN821K","MERCEDES-BENZ","CLS 350 D 4MATIC","20190628","20190628","ZWART","114304","sedan"
