"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","06MLXD","SYM","JET 14","20200609","20200609","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","06MSNJ","SYM","JET 14","20230405","20230405","N.v.t.","2999","Niet geregistreerd"
"Motorfiets","06MVBZ","SYM","JET 14","20240426","20240426","N.v.t.","2999","Niet geregistreerd"
"Motorfiets","07MHVN","SYM","JET 14","20170720","20170720","N.v.t.","2501","Niet geregistreerd"
"Motorfiets","07MSNJ","SYM","JET 14","20230411","20230411","N.v.t.","2999","Niet geregistreerd"
"Motorfiets","07MTZX","SYM","JET 14",,,"N.v.t.","2999","Niet geregistreerd"
"Motorfiets","08MJSZ","SYM","JET 14","20180620","20180620","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","09MLBR","SYM","JET 14","20190807","20190807","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","10MKRK","SYM","JET 14","20190517","20190517","N.v.t.","2501","Niet geregistreerd"
"Motorfiets","10MSNJ","SYM","JET 14","20230405","20230405","N.v.t.","2999","Niet geregistreerd"
"Motorfiets","11MKJH","SYM","JET 14","20190220","20190220","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","11MKRK","SYM","JET 14","20190503","20190503","N.v.t.","2501","Niet geregistreerd"
"Motorfiets","11MSNJ","SYM","JET 14","20230408","20230408","N.v.t.","2999","Niet geregistreerd"
"Motorfiets","11MSSZ","SYM","JET 14","20180525","20230508","N.v.t.","1501","Niet geregistreerd"
"Motorfiets","14MJND","SYM","JET 14","20180421","20180421","N.v.t.","2501","Niet geregistreerd"
"Motorfiets","14MKJJ","SYM","JET 14","20190221","20190221","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","14MRNH","SYM","JET 14","20220602","20220602","N.v.t.","2999","Niet geregistreerd"
"Motorfiets","15MKJJ","SYM","JET 14","20190222","20190222","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","15MNJT","SYM","JET 14","20201015","20201015","N.v.t.","3024","Niet geregistreerd"
"Motorfiets","15MSSV","SYM","JET 14","20230527","20230527","N.v.t.","2999","Niet geregistreerd"
"Motorfiets","17MJJZ","SYM","JET 14","20180322","20180322","N.v.t.","2501","Niet geregistreerd"
"Motorfiets","18MPDT","SYM","JET 14","20210529","20210529","N.v.t.","2654","Niet geregistreerd"
"Motorfiets","20MLGT","SYM","JET 14","20191015","20191015","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","20MNLD","SYM","JET 14","20201118","20201118","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","20MPNG","SYM","JET 14","20210825","20210825","N.v.t.","2654","Niet geregistreerd"
"Motorfiets","21MJZL","SYM","JET 14","20180824","20180824","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","21MLTJ","SYM","JET 14","20200515","20200515","N.v.t.","3024","Niet geregistreerd"
"Motorfiets","22MKXJ","SYM","SYM JET 14","20190628","20190628","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","23MTVN","SYM","JET 14","20240415","20240415","N.v.t.","2999","Niet geregistreerd"
"Motorfiets","24MKLP","SYM","JET 14","20190321","20190321","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","24MTVN","SYM","JET 14","20240329","20240329","N.v.t.","2999","Niet geregistreerd"
"Motorfiets","25MRTK","SYM","JET 14","20220803","20220803","N.v.t.","2999","Niet geregistreerd"
"Motorfiets","25MSZZ","SYM","JET 14","20230629","20230629","N.v.t.","2999","Niet geregistreerd"
"Motorfiets","26MLFF","SYM","JET 14","20190913","20190913","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","26MTVN","SYM","JET 14","20240406","20240406","N.v.t.","2999","Niet geregistreerd"
"Motorfiets","29MLZJ","SYM","JET 14","20200702","20200702","N.v.t.","3024","Niet geregistreerd"
"Motorfiets","32MKHV","SYM","JET 14","20190206","20190206","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","32MLLB","SYM","JET 14","20200222","20200222","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","35MKFZ","SYM","JET 14","20190228","20190228","N.v.t.","2501","Niet geregistreerd"
"Motorfiets","35MPDD","SYM","JET 14","20210604","20210604","N.v.t.","2654","Niet geregistreerd"
"Motorfiets","36MJTP","SYM","JET 14","20180704","20180704","N.v.t.","2501","Niet geregistreerd"
"Motorfiets","36MJZJ","SYM","JET 14","20180903","20180903","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","36MKFZ","SYM","JET 14","20181219","20181219","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","36MKZX","SYM","SYM JET 14","20190730","20190730","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","36MRDK","SYM","JET 14","20191017","20220304","N.v.t.","2681","Niet geregistreerd"
"Motorfiets","36MSTR","SYM","JET 14","20200625",,"N.v.t.","2796","Niet geregistreerd"
"Motorfiets","39MNBH","SYM","JET 14","20200713","20200713","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","40MNJP","SYM","JET 14","20201012","20201012","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","41MKXP","SYM","SYM JET 14","20190706","20190706","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","41MLBD","SYM","SYM JET 14","20190727","20190727","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","41MSGT","SYM","JET 14","20230127","20230127","N.v.t.","2999","Niet geregistreerd"
