"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BNZ3","FUSO","CANTER","20191113","20191113","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","03BSR8","FUSO","CANTER","20220407","20220407","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BBL3","FUSO","CANTER","20130118","20130118","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V096HB","FUSO","CANTER","20170626","20170626","N.v.t.","46560","neerklapbare zijschotten"
"Bedrijfsauto","10BKF1","FUSO","CANTER","20171115","20171115","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","15BKF7","FUSO","CANTER","20171123","20171123","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","15BVB9","FUSO","CANTER","20230331","20230331","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","16BGX8","FUSO","CANTER","20160229","20160229","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","22BNF3","FUSO","CANTER","20190329","20190329","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","29BJR2","FUSO","CANTER","20170620","20170620","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","29BVF7","FUSO","CANTER","20230420","20230420","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","76BXX4","FUSO","CANTER","20240701","20240701","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","30BLG4","FUSO","CANTER","20180830","20180830","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","36BNV8","FUSO","CANTER","20191017","20191017","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","36BTX9","FUSO","CANTER","20230223","20230223","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","43BBT9","FUSO","CANTER","20130527","20130527","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","44BFZ2","FUSO","CANTER","20150508","20150508","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","45BGF9","FUSO","CANTER","20150720","20150720","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","48BHS4","FUSO","CANTER","20161024","20161024","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","49BPN7","FUSO","ECANTER","20200603","20200603","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","52BKG2","FUSO","CANTER","20171130","20171130","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","53BHF5","FUSO","CANTER","20160421","20160421","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","54BGT1","FUSO","CANTER","20160122","20160122","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","55BRD4","FUSO","CANTER","20210106","20210106","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","57BKS3","FUSO","CANTER","20180320","20180329","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","57BVP8","FUSO","CANTER","20230731","20230731","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","58BXS8","FUSO","CANTER","20240517","20240517","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","59BJS2","FUSO","CANTER","20170706","20170706","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","59BXF2","FUSO","ECANTER",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","60BJR7","FUSO","CANTER","20170629","20170629","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","63BVB8","FUSO","CANTER","20230302","20230302","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","65BRS2","FUSO","CANTER","20210713","20210713","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","66BNR3","FUSO","CANTER","20190808","20190808","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","68BPL9","FUSO","ECANTER","20200508","20200508","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","69BJK2","FUSO","CANTER","20170412","20170412","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","71BJR7","FUSO","CANTER","20170629","20170629","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","71BPJ2","FUSO","CANTER","20200227","20200227","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V13DTD","FUSO","CANTER","20240311","20240311","N.v.t.","54082","neerklapbare zijschotten"
"Bedrijfsauto","V64DSG","FUSO","FUSO CANTER",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VSH95K","FUSO","CANTER","20221022","20221022","N.v.t.","52421","neerklapbare zijschotten"
"Bedrijfsauto","VSX84G","FUSO","CANTER","20221207","20221207","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VTT80L","FUSO","CANTER","20230310","20230310","N.v.t.","58023","neerklapbare zijschotten"
"Bedrijfsauto","76BNL3","FUSO","CANTER","20190612","20190612","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","76BPN4","FUSO","ECANTER","20200522","20200522","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","76BPV3","FUSO","CANTER","20200924","20200924","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","77BPV3","FUSO","CANTER","20200924","20200924","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","82BJP7","FUSO","CANTER","20170613","20170613","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","84BKG5","FUSO","CANTER","20171205","20171205","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","86BFG9","FUSO","CANTER","20141016","20141016","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","86BJV5","FUSO","CANTER","20170824","20170824","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","86BNV7","FUSO","CANTER","20191016","20191016","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","88BKS7","FUSO","CANTER","20180406","20180406","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","89BFD1","FUSO","CANTER","20140815","20140815","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V928SN","FUSO","CANTER","20181004","20181004","N.v.t.","52139","neerklapbare zijschotten"
"Bedrijfsauto","93BXJ4","FUSO","ECANTER","20240119","20240119","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","95BDL3","FUSO","CANTER","20131218","20131218","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VVN19V","FUSO","CANTER","20230619","20230619","N.v.t.","64322","neerklapbare zijschotten"
"Bedrijfsauto","48BNX1","FUSO","CANTER","20191022","20191022","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V003GT","FUSO","CANTER","20170609","20170609","N.v.t.","42432","neerklapbare zijschotten"
"Bedrijfsauto","V011DX","FUSO","CANTER","20150612","20170303","N.v.t.","42518","neerklapbare zijschotten"
"Bedrijfsauto","V013JZ","FUSO","CANTER","20150216","20171106","N.v.t.","42947","neerklapbare zijschotten"
"Bedrijfsauto","V01FNZ","FUSO","CANTER","20240522","20240522","N.v.t.","69741","neerklapbare zijschotten"
"Bedrijfsauto","V032LB","FUSO","CANTER","20180103","20180103","N.v.t.","47534","neerklapbare zijschotten"
"Bedrijfsauto","V039FR","FUSO","CANTER","20170327","20170327","N.v.t.","45835","neerklapbare zijschotten"
"Bedrijfsauto","V039GT","FUSO","CANTER","20170609","20170609","N.v.t.","45494","neerklapbare zijschotten"
"Bedrijfsauto","V040PH","FUSO","CANTER","20180524","20180524","N.v.t.","47452","neerklapbare zijschotten"
"Bedrijfsauto","V052ZJ","FUSO","CANTER","20190603","20190603","N.v.t.","45941","neerklapbare zijschotten"
"Bedrijfsauto","V062HG","FUSO","CANTER","20170704","20170704","N.v.t.","48011","neerklapbare zijschotten"
"Bedrijfsauto","V088PS","FUSO","CANTER","20180613","20180613","N.v.t.","51409","neerklapbare zijschotten"
"Bedrijfsauto","V111JK","FUSO","CANTER","20171009","20171009","N.v.t.","45279","neerklapbare zijschotten"
"Bedrijfsauto","V128BT","FUSO","CANTER","20161201","20161201","N.v.t.","41752","neerklapbare zijschotten"
"Bedrijfsauto","V154XP","FUSO","CANTER","20190329","20190329","N.v.t.","54065","neerklapbare zijschotten"
"Bedrijfsauto","V160VX","FUSO","CANTER","20190208","20190208","N.v.t.","46942","neerklapbare zijschotten"
"Bedrijfsauto","V164LN","FUSO","CANTER","20180205","20180205","N.v.t.","45875","neerklapbare zijschotten"
"Bedrijfsauto","V177VK","FUSO","CANTER","20190110","20190110","N.v.t.","46096","neerklapbare zijschotten"
"Bedrijfsauto","V186FF","FUSO","CANTER","20170227","20170227","N.v.t.","45684","neerklapbare zijschotten"
"Bedrijfsauto","V189GS","FUSO","CANTER","20170606","20170606","N.v.t.","41453","neerklapbare zijschotten"
"Bedrijfsauto","V18DHF","FUSO","CANTER","20240305","20240305","N.v.t.","66031","neerklapbare zijschotten"
"Bedrijfsauto","V191GS","FUSO","CANTER","20170606","20170606","N.v.t.","41453","neerklapbare zijschotten"
"Bedrijfsauto","V199JH","FUSO","CANTER","20170925","20170925","N.v.t.","50730","neerklapbare zijschotten"
"Bedrijfsauto","V21DJV","FUSO","CANTER","20240214","20240214","N.v.t.","49390","neerklapbare zijschotten"
"Bedrijfsauto","V231BF","FUSO","CANTER","20161020","20161020","N.v.t.","47484","neerklapbare zijschotten"
"Bedrijfsauto","V234GR","FUSO","CANTER","20160122","20170623","N.v.t.","46160","neerklapbare zijschotten"
"Bedrijfsauto","V234JP","FUSO","CANTER","20171016","20171016","N.v.t.","45280","neerklapbare zijschotten"
"Bedrijfsauto","V251XH","FUSO","CANTER","20190307","20190307","N.v.t.","49896","neerklapbare zijschotten"
"Bedrijfsauto","V252HZ","FUSO","CANTER","20170830","20170830","N.v.t.","50322","neerklapbare zijschotten"
"Bedrijfsauto","V259BL","FUSO","CANTER","20161114","20161114","N.v.t.","41453","neerklapbare zijschotten"
"Bedrijfsauto","V271DS","FUSO","CANTER","20170126","20170126","N.v.t.","45848","neerklapbare zijschotten"
"Bedrijfsauto","V291LP","FUSO","CANTER","20180208","20180208","N.v.t.","45875","neerklapbare zijschotten"
"Bedrijfsauto","V311FZ","FUSO","CANTER","20170418","20170418","N.v.t.","45850","neerklapbare zijschotten"
"Bedrijfsauto","V315DK","FUSO","CANTER","20170105","20170105","N.v.t.","40787","neerklapbare zijschotten"
"Bedrijfsauto","V339ZN","FUSO","CANTER","20190509","20190509","N.v.t.","48744","neerklapbare zijschotten"
"Bedrijfsauto","V362JZ","FUSO","CANTER","20171107","20171107","N.v.t.","46605","neerklapbare zijschotten"
"Bedrijfsauto","V36DSL","FUSO","CANTER",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V383FG","FUSO","CANTER","20160229","20170301","N.v.t.","45258","neerklapbare zijschotten"
"Bedrijfsauto","V384FG","FUSO","CANTER","20160229","20170301","N.v.t.","45258","neerklapbare zijschotten"
"Bedrijfsauto","V402VX","FUSO","CANTER","20190211","20190211","N.v.t.","49337","neerklapbare zijschotten"
"Bedrijfsauto","V406PL","FUSO","CANTER","20180529","20180529","N.v.t.","45821","neerklapbare zijschotten"
"Bedrijfsauto","V412XL","FUSO","CANTER","20190314","20190314","N.v.t.","53149","neerklapbare zijschotten"
"Bedrijfsauto","V420LJ","FUSO","CANTER","20180426","20180426","N.v.t.","48359","neerklapbare zijschotten"
"Bedrijfsauto","V424LZ","FUSO","CANTER","20180301","20180301","N.v.t.","42386","neerklapbare zijschotten"
"Bedrijfsauto","V457JF","FUSO","CANTER","20170918","20170918","N.v.t.","42487","neerklapbare zijschotten"
"Bedrijfsauto","V459BK","FUSO","CANTER","20161109","20161109","N.v.t.","42398","neerklapbare zijschotten"
"Bedrijfsauto","V463KL","FUSO","CANTER","20171208","20171208","N.v.t.","48406","neerklapbare zijschotten"
"Bedrijfsauto","V465PS","FUSO","CANTER","20180614","20180614","N.v.t.","51555","neerklapbare zijschotten"
"Bedrijfsauto","V466KP","FUSO","CANTER","20171214","20171214","N.v.t.","43545","neerklapbare zijschotten"
"Bedrijfsauto","V479VL","FUSO","CANTER","20190117","20190117","N.v.t.","48620","neerklapbare zijschotten"
"Bedrijfsauto","V487GG","FUSO","CANTER","20170504","20170504","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V494PT","FUSO","CANTER","20180613","20180613","N.v.t.","46183","neerklapbare zijschotten"
"Bedrijfsauto","V495PT","FUSO","CANTER","20180613","20180613","N.v.t.","46183","neerklapbare zijschotten"
"Bedrijfsauto","V499XZ","FUSO","CANTER","20190411","20190411","N.v.t.","56347","neerklapbare zijschotten"
"Bedrijfsauto","V520VH","FUSO","CANTER","20190103","20190103","N.v.t.","53120","neerklapbare zijschotten"
"Bedrijfsauto","V531LV","FUSO","CANTER","20180223","20180223","N.v.t.","41056","neerklapbare zijschotten"
"Bedrijfsauto","V53DRP","FUSO","CANTER","20211022","20240403","N.v.t.","50358","neerklapbare zijschotten"
"Bedrijfsauto","V541FK","FUSO","CANTER","20170831","20170831","N.v.t.","43501","neerklapbare zijschotten"
"Bedrijfsauto","V57DPT","FUSO","CANTER","20240307","20240307","N.v.t.","57317","neerklapbare zijschotten"
"Bedrijfsauto","V581DX","FUSO","CANTER","20170213","20170213","N.v.t.","42850","neerklapbare zijschotten"
"Bedrijfsauto","V584VZ","FUSO","CANTER","20190214","20190214","N.v.t.","47463","neerklapbare zijschotten"
"Bedrijfsauto","V589SN","FUSO","CANTER","20181003","20181003","N.v.t.","44431","neerklapbare zijschotten"
"Bedrijfsauto","V591HR","FUSO","CANTER","20170818","20170818","N.v.t.","29640","neerklapbare zijschotten"
"Bedrijfsauto","V591SN","FUSO","CANTER","20181003","20181003","N.v.t.","44483","neerklapbare zijschotten"
"Bedrijfsauto","V592XP","FUSO","CANTER","20190321","20190321","N.v.t.","46014","neerklapbare zijschotten"
"Bedrijfsauto","V593DZ","FUSO","CANTER","20170216","20170216","N.v.t.","48326","neerklapbare zijschotten"
"Bedrijfsauto","V605SZ","FUSO","CANTER","20181025","20181025","N.v.t.","44199","neerklapbare zijschotten"
"Bedrijfsauto","V612XG","FUSO","CANTER","20190226","20190226","N.v.t.","48276","neerklapbare zijschotten"
"Bedrijfsauto","V629BL","FUSO","CANTER","20161115","20161115","N.v.t.","46153","neerklapbare zijschotten"
"Bedrijfsauto","V648TG","FUSO","CANTER","20181108","20181108","N.v.t.","48359","neerklapbare zijschotten"
"Bedrijfsauto","V657NT","FUSO","CANTER","20180419","20180419","N.v.t.","44199","neerklapbare zijschotten"
"Bedrijfsauto","V665GS","FUSO","CANTER","20170608","20170608","N.v.t.","42432","neerklapbare zijschotten"
"Bedrijfsauto","V675NL","FUSO","CANTER","20180329","20180329","N.v.t.","44612","neerklapbare zijschotten"
"Bedrijfsauto","V683JX","FUSO","CANTER","20171103","20171103","N.v.t.","49549","neerklapbare zijschotten"
"Bedrijfsauto","V688PS","FUSO","CANTER","20180615","20180615","N.v.t.","48262","neerklapbare zijschotten"
"Bedrijfsauto","V692FV","FUSO","CANTER","20170410","20170410","N.v.t.","45835","neerklapbare zijschotten"
"Bedrijfsauto","V692RV","FUSO","CANTER","20180827","20180827","N.v.t.","49043","neerklapbare zijschotten"
"Bedrijfsauto","V693XD","FUSO","CANTER","20190221","20190221","N.v.t.","49436","neerklapbare zijschotten"
"Bedrijfsauto","V707JX","FUSO","CANTER","20171214","20171214","N.v.t.","58294","neerklapbare zijschotten"
"Bedrijfsauto","V720JN","FUSO","CANTER","20171019","20171019","N.v.t.","45497","neerklapbare zijschotten"
"Bedrijfsauto","V727KF","FUSO","CANTER","20171121","20171121","N.v.t.","46766","neerklapbare zijschotten"
"Bedrijfsauto","V72DKP","FUSO","CANTER","20240213","20240213","N.v.t.","52644","neerklapbare zijschotten"
"Bedrijfsauto","V739ZB","FUSO","CANTER","20190423","20190423","N.v.t.","55818","neerklapbare zijschotten"
"Bedrijfsauto","V754BF","FUSO","CANTER","20161026","20161026","N.v.t.","42454","neerklapbare zijschotten"
"Bedrijfsauto","V754KK","FUSO","CANTER","20140428","20171213","N.v.t.","45628","neerklapbare zijschotten"
"Bedrijfsauto","V771HZ","FUSO","CANTER","20170901","20170901","N.v.t.","46339","neerklapbare zijschotten"
"Bedrijfsauto","V772DZ","FUSO","CANTER","20150202","20170216","N.v.t.","63543","neerklapbare zijschotten"
"Bedrijfsauto","V785BL","FUSO","CANTER","20161116","20161116","N.v.t.","43923","neerklapbare zijschotten"
"Bedrijfsauto","V794PX","FUSO","CANTER","20180626","20180626","N.v.t.","47169","neerklapbare zijschotten"
"Bedrijfsauto","V79DPB","FUSO","CANTER","20240305","20240305","N.v.t.","59574","neerklapbare zijschotten"
"Bedrijfsauto","V811DP","FUSO","CANTER","20170123","20170123","N.v.t.","45063","neerklapbare zijschotten"
"Bedrijfsauto","V811GF","FUSO","CANTER","20170516","20170516","N.v.t.","48385","neerklapbare zijschotten"
"Bedrijfsauto","V814VR","FUSO","CANTER","20190129","20190129","N.v.t.","46478","neerklapbare zijschotten"
"Bedrijfsauto","V825LV","FUSO","CANTER","20180215","20180215","N.v.t.","49314","neerklapbare zijschotten"
"Bedrijfsauto","V83DZP","FUSO","CANTER","20240402","20240402","N.v.t.","60235","neerklapbare zijschotten"
"Bedrijfsauto","V855XZ","FUSO","CANTER","20190412","20190412","N.v.t.","48041","neerklapbare zijschotten"
"Bedrijfsauto","V86DPJ","FUSO","CANTER","20240227","20240227","N.v.t.","67275","neerklapbare zijschotten"
"Bedrijfsauto","V880PB","FUSO","CANTER","20180503","20180503","N.v.t.","50155","neerklapbare zijschotten"
"Bedrijfsauto","V881PB","FUSO","CANTER","20180503","20180503","N.v.t.","50155","neerklapbare zijschotten"
