"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8985DJ","FIAT","600D","19670321","19670321","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1869","FIAT","600D","19630630","20020606","BLAUW",,"sedan"
"Personenauto","AL7732","FIAT","600D","19640713","20040907","GEEL",,"sedan"
"Personenauto","AR2378","FIAT","600D","19710315","20110622","BLAUW",,"hatchback"
"Personenauto","DH8954","FIAT","MULTIPLA 600D","19661107","19940527","WIT",,"Niet geregistreerd"
"Personenauto","DR0915","FIAT","600D MULTIPLA","19630630","19970530","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0076","FIAT","600D","19630101","20230417","BLAUW",,"hatchback"
"Personenauto","DZ2199","FIAT","600D ABARTH 850 TC","19620806","20160922","WIT",,"sedan"
"Personenauto","DZ6809","FIAT","600D","19630608","20181215","GRIJS",,"sedan"
"Personenauto","DZ8576","FIAT","600D","19650417","20190916","WIT",,"coupe"
"Personenauto","DZ9652","FIAT","100D 600D","19650107","20200627","WIT",,"coupe"
"Personenauto","HR4598","FIAT","600D","19640527","19640527","ROOD",,"Niet geregistreerd"
"Personenauto","PM4439","FIAT","600D","19630801","20220727","ROOD",,"cabriolet"
"Personenauto","PM6985","FIAT","600D VIGNALE","19630212","20231106","WIT",,"coupe"
