"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NBX4","Personenauto","CITROEN","CITROEN NEMO","20241114","20240304","1126","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090529","20101106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0273*03","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2024-03-04T00:00:00.000","2009-05-29T00:00:00.000","2010-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KKL1","Personenauto","CITROEN","CITROEN NEMO","20241101","20191229","3042","stationwagen","5","BEIGE","Niet geregistreerd","4","1360","1197","1690","1297","400","600","20100105","20100105","Geen verstrekking in Open Data","15977","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A","G3 gasinstallatie","e3*2001/116*0273*03","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-12-29T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SNH1","Personenauto","CITROEN","CITROEN NEMO","20240731","20111229","1478","stationwagen","5","BEIGE","Niet geregistreerd","4","1360","1140","1680","1240","400","600","20080731","20111229","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680",,,"e3*2001/116*0273*00","JKFV","C","0","0.04","251","Nee","Nee",,"Nee","2280","0",,"2023","Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2011-12-29T00:00:00.000","2008-07-31T00:00:00.000","2011-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LRN5","Personenauto","CITROEN","CITROEN NEMO","20250124","20220415","3056","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20091221","20100707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2022-04-15T00:00:00.000","2009-12-21T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLZ03","Personenauto","CITROEN","CITROEN NEMO","20250208","20230327","454","stationwagen","5","BRUIN","Niet geregistreerd","4","1399","1175","1710","1275","400","600","20100512","20140321","Geen verstrekking in Open Data","24076","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","A",,"e3*2001/116*0273*04","J8HS","C/PH","0","0.04","251","Nee","Nee",,"Nee","2310","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-03-27T00:00:00.000","2010-05-12T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSH09","Personenauto","CITROEN","CITROEN NEMO","20241228","20180904","2555","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090408","20140530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0273*03","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2018-09-04T00:00:00.000","2009-04-08T00:00:00.000","2014-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJK04","Personenauto","CITROEN","CITROEN NEMO","20250409","20240408","1621","stationwagen","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100312","20131016","Geen verstrekking in Open Data","15628","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-04-08T00:00:00.000","2010-03-12T00:00:00.000","2013-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NKP6","Personenauto","CITROEN","CITROEN NEMO","20250329","20160331","3271","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1198","1690","1298","400","600","20100930","20100930","Geen verstrekking in Open Data","16484","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A","G3 gasinstallatie","e3*2001/116*0273*04","JKFV","C/H","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2016-03-31T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PJR2","Personenauto","CITROEN","CITROEN NEMO","20241106","20231113","2555","stationwagen","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20091221","20110419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-11-13T00:00:00.000","2009-12-21T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LJB4","Personenauto","CITROEN","CITROEN NEMO","20240607","20200619","3184","stationwagen","5","BLAUW","Niet geregistreerd","4","1360","1203","1690","1303","400","600","20100429","20100429","Geen verstrekking in Open Data","16015","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A","G3 gasinstallatie","e3*2001/116*0273*04","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2020-06-19T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
