"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","29WHRL","HOTRARIJS","KP","20130215","20130215","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","30WHRL","HOTRARIJS","KP","20120106","20120106","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","31WHRL","HOTRARIJS","KP","20120124","20120124","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","38WFLP","HOTRARIJS","25 1800","20101126","20101126","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","38WHDB","HOTRARIJS","KP","20110617","20110617","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","43WGTJ","HOTRARIJS","KP","20121211","20121211","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","44WGTJ","HOTRARIJS","KP","20120112","20120112","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","67WFKV","HOTRARIJS","KP","20091204","20091204","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","69WFKV","HOTRARIJS","KP","20101105","20101105","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","71WFKV","HOTRARIJS","KP","20091210","20091210","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","74WLZX","HOTRARIJS","KP 2500","19960513","20150519","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","94WGPV","HOTRARIJS","KP","20121211","20121211","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","96WGPV","HOTRARIJS","KP","20101208","20101208","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","96WHJD","HOTRARIJS","KP","20110922","20110922","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","99WGPV","HOTRARIJS","KP","20110110","20110110","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBHP89","HOTRARIJS","KP","20010514","20010514","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBXR10","HOTRARIJS","KP","20010720","20010720","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDRN14","HOTRARIJS","KP","20020108","20020108","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDXH64","HOTRARIJS","KP","20020307","20020307","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHGG04","HOTRARIJS","KP","20030613","20030613","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJPG36","HOTRARIJS","KP","20030818","20030818","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJST28","HOTRARIJS","KP","20030911","20030911","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJTF10","HOTRARIJS","KP","20031014","20031014","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLGH47","HOTRARIJS","KP","20031202","20031202","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLHT05","HOTRARIJS","KP","20040109","20040109","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLXG71","HOTRARIJS","KP","20040327","20040327","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLXG72","HOTRARIJS","KP","20040327","20040327","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNRS82","HOTRARIJS","KP","20040623","20040623","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP06TP","HOTRARIJS","KP 2500","19970106","19970106","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP21TP","HOTRARIJS","KP 3500","19960522","19960522","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP55TZ","HOTRARIJS","KP 2500","19960524","19960524","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP57TZ","HOTRARIJS","KP 2500","19960524","19960524","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP71TR","HOTRARIJS","KP","19960514","19960514","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP72TR","HOTRARIJS","KP","19960514","19960514","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP73TR","HOTRARIJS","KP","19960514","19960514","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP74TR","HOTRARIJS","KP 2500","19960514","19960514","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP75TR","HOTRARIJS","KP 3500","19960514","19960514","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP76TR","HOTRARIJS","KP","19960514","19960514","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPGF32","HOTRARIJS","KP","20041001","20041001","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR01ZG","HOTRARIJS","KP","19970910","19970910","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR03ZG","HOTRARIJS","KP","19970429","19970429","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR08VG","HOTRARIJS","KP","19970910","19970910","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR09VG","HOTRARIJS","KP","19991207","19991207","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR10VG","HOTRARIJS","KP","19970910","19970910","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR14VG","HOTRARIJS","KP","19970321","19970321","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR15VG","HOTRARIJS","KP","19970312","19970312","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR20YT","HOTRARIJS","KP","19970910","19970910","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR21YT","HOTRARIJS","KP","19970411","19970411","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR22YT","HOTRARIJS","KP","19970808","19970808","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR23YT","HOTRARIJS","KP","19970423","19970423","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR24YT","HOTRARIJS","KP","19970414","19970414","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR26YT","HOTRARIJS","KP","19980123","19980123","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR27YT","HOTRARIJS","KP","19970416","19970416","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR39HJ","HOTRARIJS","KP 2500","19960604","19960920","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR70GZ","HOTRARIJS","KP 2500","19960604","19960917","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR87ZJ","HOTRARIJS","KP","19970627","19970627","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR88ZJ","HOTRARIJS","KP","19961008","19961008","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR96BL","HOTRARIJS","KP 2500","19970106","19970106","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR98BL","HOTRARIJS","KP 2500","19970106","19970106","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","WR99BL","HOTRARIJS","KP 2500","19970102","19970102","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS05XT","HOTRARIJS","KP","19980115","19980115","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS06XT","HOTRARIJS","KP","19980306","19980306","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS14PZ","HOTRARIJS","KP","19970910","19970910","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS14YH","HOTRARIJS","KP","19971217","19971217","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS18YL","HOTRARIJS","KP","19980112","19980112","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS35GX","HOTRARIJS","KP","19970903","19970903","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS60HR","HOTRARIJS","KP","19970910","19970910","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS64YD","HOTRARIJS","KP","19971031","19971031","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS67TK","HOTRARIJS","KP","19971204","19971204","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS83LV","HOTRARIJS","KP","19980826","19980826","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS84LV","HOTRARIJS","KP","19970910","19970910","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS86LV","HOTRARIJS","KP","19970910","19970910","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS97GL","HOTRARIJS","KP","19970619","19970619","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSPX45","HOTRARIJS","KP 35","20060224","20060224","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT01LR","HOTRARIJS","KP","19980618","19980618","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT02LR","HOTRARIJS","KP","19980605","19980605","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT03XY","HOTRARIJS","KP","19980808","19980808","N.v.t.",,"afneembare bovenbouw"
