"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10VJB7","CITROEN","JUMPY 1200 L2H2 2.0HDI 120","20070731","20070731","N.v.t.","39699","speciale groep"
"Bedrijfsauto","19VZP4","CITROEN","JUMPER 35 L2H1 2.2HDI 120","20090409","20090409","N.v.t.","40686","speciale groep"
"Bedrijfsauto","22VGJ1","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20070502","20070502","N.v.t.","34542","speciale groep"
"Bedrijfsauto","2VSJ05","CITROEN","JUMPER 30 L2H1 HDI 130 DC","20111130","20111130","N.v.t.",,"speciale groep"
"Bedrijfsauto","45VZP3","CITROEN","JUMPER 30 L2H1 2.2HDI 10 0","20090130","20090130","N.v.t.",,"speciale groep"
"Bedrijfsauto","54VHN5","CITROEN","JUMPER","20050704","20070627","N.v.t.",,"speciale groep"
"Bedrijfsauto","61BZFH","CITROEN","CITROEN BERLINGO","20060524","20060609","N.v.t.",,"speciale groep"
"Bedrijfsauto","83BXPD","CITROEN","JUMPER 33MH 2.8HDI","20060406","20060406","N.v.t.","37807","speciale groep"
"Bedrijfsauto","96VKV7","CITROEN","JUMPER 35 L3H2 2.2HDI 120","20071116","20071116","N.v.t.","42342","speciale groep"
"Bedrijfsauto","9VPJ59","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20110630","20110630","N.v.t.","35529","speciale groep"
"Bedrijfsauto","BH51NG","CITROEN","AZ-A2","19701117","19701117","N.v.t.",,"speciale groep"
"Bedrijfsauto","BR56GH","CITROEN","CX 2400","19770602","19770602","N.v.t.",,"speciale groep"
"Personenauto","L457RB","CITROEN","JUMPY SPACETOURER","20210713","20210713","GRIJS","66490","speciale groep"
"Personenauto","P496TX","CITROEN","SPACETOURER","20220613","20220613","GRIJS","70241","speciale groep"
"Bedrijfsauto","V007BS","CITROEN","CITROEN JUMPER","20110127","20171013","N.v.t.","33509","speciale groep"
"Bedrijfsauto","V035LD","CITROEN","CITROEN JUMPER","20130822","20180216","N.v.t.","41439","speciale groep"
"Bedrijfsauto","V035SG","CITROEN","JUMPER","20180920","20180920","N.v.t.","44311","speciale groep"
"Bedrijfsauto","V042DV","CITROEN","JUMPY","20140822","20170222","N.v.t.",,"speciale groep"
"Bedrijfsauto","V096BB","CITROEN","JUMPER","20161122","20161122","N.v.t.","41359","speciale groep"
"Bedrijfsauto","V102DK","CITROEN","JUMPY","20130705","20170310","N.v.t.","38178","speciale groep"
"Bedrijfsauto","V10DSG","CITROEN","CITROEN JUMPER","20170215","20240306","N.v.t.","39233","speciale groep"
"Bedrijfsauto","V110FK","CITROEN","JUMPY","20150716","20170329","N.v.t.","81284","speciale groep"
"Bedrijfsauto","V116BP","CITROEN","JUMPY","20130328","20161125","N.v.t.","41764","speciale groep"
"Bedrijfsauto","V127BT","CITROEN","JUMPY","20150401","20161222","N.v.t.","44573","speciale groep"
"Bedrijfsauto","V154RR","CITROEN","JUMPY","20180816","20180816","N.v.t.","56079","speciale groep"
"Bedrijfsauto","V236XK","CITROEN","JUMPER","20161018","20190510","N.v.t.","35900","speciale groep"
"Bedrijfsauto","V242SH","CITROEN","JUMPY SPACETOURER","20180723","20180927","N.v.t.","57833","speciale groep"
"Bedrijfsauto","V254BV","CITROEN","JUMPY","20150402","20161223","N.v.t.","53878","speciale groep"
"Bedrijfsauto","V267TN","CITROEN","CITROEN JUMPER","20150105","20190417","N.v.t.","35345","speciale groep"
"Bedrijfsauto","V295HV","CITROEN","JUMPY","20150105","20170915","N.v.t.","40018","speciale groep"
"Bedrijfsauto","V304FX","CITROEN","JUMPER 2,2 BUS","20140425","20180810","N.v.t.","35345","speciale groep"
"Bedrijfsauto","V316KL","CITROEN","CITROEN JUMPER","20110912","20171223","N.v.t.","37504","speciale groep"
"Bedrijfsauto","V362ZP","CITROEN","JUMPER","20190618","20190618","N.v.t.","46454","speciale groep"
"Bedrijfsauto","V367JX","CITROEN","JUMPY","20130708","20171219","N.v.t.","36196","speciale groep"
"Bedrijfsauto","V371HK","CITROEN","JUMPY","20140618","20170915","N.v.t.","39575","speciale groep"
"Bedrijfsauto","V382SB","CITROEN","JUMPY SPACETOURER","20180723","20180919","N.v.t.","62038","speciale groep"
"Bedrijfsauto","V385RX","CITROEN","JUMPY, HDI 125","20110927","20180904","N.v.t.","37458","speciale groep"
"Bedrijfsauto","V389SB","CITROEN","JUMPY SPACETOURER","20180806","20180913","N.v.t.","67831","speciale groep"
"Bedrijfsauto","V400LB","CITROEN","CITROEN JUMPER","20170324","20180405","N.v.t.","36774","speciale groep"
"Bedrijfsauto","V407HN","CITROEN","CITROEN JUMPER","20121127","20170810","N.v.t.","35495","speciale groep"
"Bedrijfsauto","V410SB","CITROEN","JUMPY SPACETOURER","20180723","20181025","N.v.t.","61293","speciale groep"
"Bedrijfsauto","V479NK","CITROEN","JUMPY SPACETOURER","20180501","20180501","N.v.t.","52595","speciale groep"
"Bedrijfsauto","V528SV","CITROEN","JUMPY SPACETOURER","20170602","20181018","N.v.t.","57434","speciale groep"
"Bedrijfsauto","V554RD","CITROEN","CITROEN JUMPER","20140709","20180713","N.v.t.","34798","speciale groep"
"Bedrijfsauto","V572GH","CITROEN","BERLINGO","20170530","20170530","N.v.t.","29234","speciale groep"
"Bedrijfsauto","V631DT","CITROEN","JUMPER MULTICAB","20130726","20170210","N.v.t.","47457","speciale groep"
"Bedrijfsauto","V636PG","CITROEN","JUMPY","20150113","20180628","N.v.t.","39431","speciale groep"
"Bedrijfsauto","V639DF","CITROEN","BERLINGO","20170601","20170601","N.v.t.","30662","speciale groep"
"Bedrijfsauto","V649DB","CITROEN","CITROEN JUMPER","20130909","20170715","N.v.t.","36694","speciale groep"
"Bedrijfsauto","V669LR","CITROEN","BERLINGO","20180216","20180216","N.v.t.","30235","speciale groep"
"Bedrijfsauto","V680VV","CITROEN","CITROEN JUMPER","20150304","20190212","N.v.t.","38694","speciale groep"
"Bedrijfsauto","V712RP","CITROEN","JUMPER 2,2 HDI","20100428","20190213","N.v.t.","33713","speciale groep"
"Bedrijfsauto","V723HF","CITROEN","JUMPY","20150515","20170721","N.v.t.","38797","speciale groep"
"Bedrijfsauto","V725RD","CITROEN","JUMPY","20180720","20180720","N.v.t.","48041","speciale groep"
"Bedrijfsauto","V738KR","CITROEN","JUMPER","20171223","20171223","N.v.t.","46136","speciale groep"
"Bedrijfsauto","V804JB","CITROEN","JUMPER","20160823","20171107","N.v.t.","38519","speciale groep"
"Bedrijfsauto","V835KV","CITROEN","JUMPY SPACETOURER","20171116","20180202","N.v.t.","57991","speciale groep"
"Bedrijfsauto","V837BJ","CITROEN","JUMPY SPACETOURER","20160930","20170410","N.v.t.","62424","speciale groep"
"Bedrijfsauto","V846NS","CITROEN","JUMPY SPACETOURER","20180117","20180502","N.v.t.","52516","speciale groep"
"Bedrijfsauto","V870TG","CITROEN","JUMPY SPACETOURER","20171130","20181220","N.v.t.","56214","speciale groep"
"Bedrijfsauto","V880NB","CITROEN","JUMPY","20180428","20180428","N.v.t.","40027","speciale groep"
"Bedrijfsauto","V901GP","CITROEN","CITROEN JUMPER","20100330","20100330","N.v.t.","46486","speciale groep"
"Bedrijfsauto","V909FH","CITROEN","JUMPER","20100416","20170505","N.v.t.","33822","speciale groep"
