"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0104UR","SAAB","99 TS","19720525","19720525","BEIGE",,"Niet geregistreerd"
"Personenauto","0113TP","SAAB","99 TS","19720105","19720105","GROEN",,"Niet geregistreerd"
"Personenauto","0114TP","SAAB","99 TS","19711217","19711217","GROEN",,"Niet geregistreerd"
"Personenauto","0119UR","SAAB","99 TSA","19720717","19720717","GROEN",,"Niet geregistreerd"
"Personenauto","0136UR","SAAB","99 TS","19720529","19720529","GROEN",,"Niet geregistreerd"
"Personenauto","0140UR","SAAB","99 TS","19720601","19720601","GROEN",,"Niet geregistreerd"
"Personenauto","0153VN","SAAB","99 TS","19721009","19721009","WIT",,"Niet geregistreerd"
"Personenauto","0204RU","SAAB","99 TS","19710405","19710405","GROEN",,"Niet geregistreerd"
"Personenauto","0220VG","SAAB","99 TSE","19720816","19720816","BLAUW",,"Niet geregistreerd"
"Personenauto","0222VG","SAAB","99 TS","19720830","19720830","GROEN",,"Niet geregistreerd"
"Personenauto","0249RU","SAAB","99 TS","19710528","19710528","ROOD",,"Niet geregistreerd"
"Personenauto","0472UM","SAAB","99 TS","19720510","19720510","GROEN",,"Niet geregistreerd"
"Personenauto","0485ZL","SAAB","99 TS","19730627","19730627","WIT",,"Niet geregistreerd"
"Personenauto","0497UM","SAAB","99 TS","19720526","19720526","BLAUW",,"Niet geregistreerd"
"Personenauto","0500UM","SAAB","99 TS","19720519","19720519","BLAUW",,"Niet geregistreerd"
"Personenauto","0929TG","SAAB","99 TS","19711022","19711022","ROOD",,"Niet geregistreerd"
"Personenauto","0953XT","SAAB","99 TS","19730608","19730608","WIT",,"Niet geregistreerd"
"Personenauto","0980RA","SAAB","99 TS","19710201","19710201","WIT",,"Niet geregistreerd"
"Personenauto","1133VP","SAAB","99 TS","19730320","19730320","GROEN",,"Niet geregistreerd"
"Personenauto","1565PT","SAAB","99 TS","19710402","19710402","WIT",,"Niet geregistreerd"
"Personenauto","1569PT","SAAB","99 TS","19701118","19701118","GRIJS",,"Niet geregistreerd"
"Personenauto","1592PT","SAAB","99 TS","19701201","19701201","BLAUW",,"Niet geregistreerd"
"Personenauto","1596PT","SAAB","99 TS","19701113","19701113","GROEN",,"Niet geregistreerd"
"Personenauto","27ZV29","SAAB","99 TSE","19710301","19710301","WIT",,"Niet geregistreerd"
"Personenauto","43AH88","SAAB","99 TS","19731112","19731112","BLAUW",,"Niet geregistreerd"
"Personenauto","4586ZV","SAAB","99 TS","19720224","19720224","ROOD",,"Niet geregistreerd"
"Personenauto","48AD12","SAAB","99 TS","19731017","19731017","BEIGE",,"Niet geregistreerd"
"Personenauto","8572VR","SAAB","99 TS","19721220","19721220","PAARS",,"Niet geregistreerd"
"Personenauto","9054TP","SAAB","99 TSE","19720308","19720308","ROOD",,"Niet geregistreerd"
"Personenauto","9901TF","SAAB","99 TS","19720127","19720127","GROEN",,"Niet geregistreerd"
"Personenauto","9938TF","SAAB","99 TSE","19720204","19720204","WIT",,"Niet geregistreerd"
