"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VBN5","VOLKSWAGEN","7DW","19971113","20061115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BTTB","VOLKSWAGEN","7DW","19990219","20050701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BTDB","VOLKSWAGEN","7DWA","20020205","20050520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BXTH","VOLKSWAGEN","7DW","19990909","20060421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VGL6","VOLKSWAGEN","7DW","19980610","20070511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BVGK","VOLKSWAGEN","7DW","19990928","20050927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BHLT","VOLKSWAGEN","7DW","19980326","20030318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VKZ8","VOLKSWAGEN","7DW","20010308","20071123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BSZK","VOLKSWAGEN","7DW","20000413","20050531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BVLN","VOLKSWAGEN","7DW","20020328","20051122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3VBV64","VOLKSWAGEN","7DW","19990315","20090507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BDFH","VOLKSWAGEN","7DWA","20000214","20020418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VVTS","VOLKSWAGEN","7DW","19980506","20010720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BDBZ","VOLKSWAGEN","7DW","19971202","20020403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53BKXH","VOLKSWAGEN","7DW","19970725","20031209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BVPT","VOLKSWAGEN","7DWA","20020228","20051223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59BLPL","VOLKSWAGEN","7DW","19980428","20040219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VHS8","VOLKSWAGEN","7DW","20000403","20070716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73BZLV","VOLKSWAGEN","7DW","20000201","20060720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73BZVZ","VOLKSWAGEN","7DW","19990507","20060915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VNR6","VOLKSWAGEN","7DW","19981102","20080218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BJFG","VOLKSWAGEN","7DW","19990428","20030522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VJV7","VOLKSWAGEN","7DW","20010913","20070917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BZKN","VOLKSWAGEN","7DWA","20000308","20060710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VRZ8","VOLKSWAGEN","7DW","19981106","20091022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BXHF","VOLKSWAGEN","7DWA","20020315","20060315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VGL5","VOLKSWAGEN","7DW","20000704","20070502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94BTHP","VOLKSWAGEN","7DW","19990224","20050603","N.v.t.",,"kampeerwagen"
