"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VJV20","DACIA","LOGAN 1.6 64KW PICK-UP E4","20101001","20101001","N.v.t.","12278","gesloten opbouw"
"Bedrijfsauto","2VJF88","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100710","20100710","N.v.t.","11816","gesloten opbouw"
"Bedrijfsauto","3VGR08","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100305","20100305","N.v.t.","11667","gesloten opbouw"
"Bedrijfsauto","3VGR09","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100305","20100305","N.v.t.","11667","gesloten opbouw"
"Bedrijfsauto","3VJD69","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100721","20100721","N.v.t.","11048","gesloten opbouw"
"Bedrijfsauto","4VJN48","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100823","20100823","N.v.t.","12756","gesloten opbouw"
"Bedrijfsauto","4VKF30","DACIA","LOGAN 1.6 64KW PICK-UP E4","20101028","20101028","N.v.t.","11510","gesloten opbouw"
"Bedrijfsauto","5VFP95","DACIA","LOGAN 1.6 64KW PICK-UP E4","20091113","20091113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VHX44","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100624","20100624","N.v.t.","12043","gesloten opbouw"
"Bedrijfsauto","6VJD16","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100705","20100705","N.v.t.","11816","gesloten opbouw"
"Bedrijfsauto","7VGH74","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100122","20100122","N.v.t.","13438","gesloten opbouw"
"Bedrijfsauto","7VGP42","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100225","20100225","N.v.t.","12435","gesloten opbouw"
"Bedrijfsauto","7VKD42","DACIA","LOGAN 1.6 64KW PICK-UP E4","20101018","20101018","N.v.t.","10899","pick-up truck"
"Bedrijfsauto","8VGV07","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100316","20100316","N.v.t.","11831","gesloten opbouw"
"Bedrijfsauto","8VHX71","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100709","20100709","N.v.t.","11048","gesloten opbouw"
"Bedrijfsauto","8VHX72","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100709","20100709","N.v.t.","11048","gesloten opbouw"
"Bedrijfsauto","9VGV80","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100318","20100318","N.v.t.","11353","gesloten opbouw"
