"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBL30B","AUDI","Q5 50 TFSI E","20201210",,"GRIJS","75954","stationwagen"
"Personenauto","T287BS","AUDI","Q5 50 TFSI E","20210204","20230526","GRIJS","73614","stationwagen"
"Personenauto","G103XZ","AUDI","Q5 50 TFSI E","20200102","20200102","BLAUW","73861","stationwagen"
"Personenauto","G275ZV","AUDI","Q5 50 TFSI E","20200108","20200108","GRIJS","79512","stationwagen"
"Personenauto","G288ZV","AUDI","Q5 50 TFSI E","20200107","20200107","BLAUW","83462","stationwagen"
"Personenauto","G325XZ","AUDI","Q5 50 TFSI E","20200115","20200115","ZWART","84264","stationwagen"
"Personenauto","G374ZV","AUDI","Q5 50 TFSI E","20200309","20200309","GRIJS","81138","stationwagen"
"Personenauto","G496ZV","AUDI","Q5 50 TFSI E","20200117","20200117","ZWART","88048","stationwagen"
"Personenauto","G581ZV","AUDI","Q5 50 TFSI E","20200117","20200117","BLAUW","75104","stationwagen"
"Personenauto","G612ZV","AUDI","Q5 50 TFSI E","20200103","20200103","GRIJS","85272","stationwagen"
"Personenauto","H002PL","AUDI","Q5 50 TFSI E","20200323","20200323","GRIJS","68566","stationwagen"
"Personenauto","H008LF","AUDI","Q5 50 TFSI E","20200306","20200306","GRIJS","85493","stationwagen"
"Personenauto","H033VZ","AUDI","Q5 50 TFSI E","20200612","20200612","GRIJS","75711","stationwagen"
"Personenauto","H035ZD","AUDI","Q5 50 TFSI E","20200625","20200625","BLAUW","77894","stationwagen"
"Personenauto","H044NZ","AUDI","Q5 50 TFSI E","20200326","20200326","GRIJS","69102","stationwagen"
"Personenauto","H051NZ","AUDI","Q5 50 TFSI E","20200330","20200330","BLAUW","77678","stationwagen"
"Personenauto","H051PT","AUDI","Q5 50 TFSI E","20200331","20200331","ZWART","77903","stationwagen"
"Personenauto","H051RN","AUDI","Q5 50 TFSI E","20200528","20200528","GRIJS","73273","stationwagen"
"Personenauto","H052NX","AUDI","Q5 50 TFSI E","20200327","20200327","ZWART","70914","stationwagen"
"Personenauto","H054ZD","AUDI","Q5 50 TFSI E","20200625","20200625","ZWART","82567","stationwagen"
"Personenauto","H071LF","AUDI","Q5 50 TFSI E","20200312","20200312","ZWART","79406","stationwagen"
"Personenauto","H072PT","AUDI","Q5 50 TFSI E","20200327","20200327","BLAUW","68887","stationwagen"
"Personenauto","H077NL","AUDI","Q5 50 TFSI E","20200318","20200318","ZWART","74648","stationwagen"
"Personenauto","H077NT","AUDI","Q5 50 TFSI E","20200325","20200325","GRIJS","79177","stationwagen"
"Personenauto","H080LF","AUDI","Q5 50 TFSI E","20200312","20200312","ZWART","65981","stationwagen"
