"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","05MRGH","BMW","F650 CS","20041214","20220325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MGZR","BMW","F650 CS","20040420","20160818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MTJP","BMW","F650 CS","20041123","20231108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MJFD","BMW","F650 CS","20031206","20171117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MNST","BMW","F650 CS","20030606","20210305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MDPR","BMW","F650 CS","20040825","20131011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MFGL","BMW","F650 CS","20041230","20140718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MLDJ","BMW","F650 CS","20040402","20190812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","28MPNP","BMW","F650 CS","20050428","20210907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MBKG","BMW","F650 CS","20040607","20120321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MPZT","BMW","F650 CS","20040416","20220415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MGXD","BMW","F650 CS","20050825","20160713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","36MDSN","BMW","F650 CS","20040826","20140201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGLX","BMW","F650 CS","20040305","20160324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MPBH","BMW","F650 CS","20040629","20210507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MDFR","BMW","F650 CS","20020313","20130404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MHNR","BMW","F650 CS","20050801","20170419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MFKK","BMW","F650 CS","20040611","20141105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MPXN","BMW","F650 CS","20040227","20220113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","63MGGK","BMW","F650 CS","20050324","20151103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","69MTXP","BMW","F650 CS","20030325",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","82MDPN","BMW","F650 CS","20060915","20131005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","82MDPX","BMW","F650 CS","20050628","20151226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","84MPPP","BMW","F650 CS","20040331","20220408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","87MHNB","BMW","F650 CS","20060830","20170815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","89MFRF","BMW","F650 CS","20041021","20150324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","93MSDK","BMW","F650 CS","20020513","20221110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MTDH","BMW","F650 CS","20040422","20230713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLBR67","BMW","F650 CS","20040319","20040319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLBR74","BMW","F650 CS","20040326","20040326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLBZ70","BMW","F650 CS","20040324","20040324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLFT47","BMW","F650 CS","20040422","20040422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHH66","BMW","F650 CS","20040428","20040428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHN11","BMW","F650 CS","20040428","20040428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHN15","BMW","F650 CS","20040427","20040427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLJH31","BMW","F650 CS","20040511","20040511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLLH17","BMW","F650 CS","20040528","20040528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLLR76","BMW","F650 CS","20040604","20040604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNF51","BMW","F650 CS","20040611","20040611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNL12","BMW","F650 CS","20040610","20040610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPR84","BMW","F650 CS","20040624","20040624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPV75","BMW","F650 CS","20040624","20040624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLRR92","BMW","F650 CS","20040708","20040708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLST41","BMW","F650 CS","20040716","20040716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTP18","BMW","F650 CS","20040803","20040803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTS66","BMW","F650 CS","20040806","20040806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTX23","BMW","F650 CS","20040817","20040817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLXD77","BMW","F650 CS","20040909","20040909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZB22","BMW","F650 CS","20041005","20041005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZP92","BMW","F650 CS","20041023","20041023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZZ48","BMW","F650 CS","20041110","20041110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZZ84","BMW","F650 CS","20041112","20041112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNBX38","BMW","F650 CS","20050423","20050423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFD12","BMW","F650 CS","20050203","20050203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFH62","BMW","F650 CS","20050216","20050216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFR11","BMW","F650 CS","20050305","20050305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFV40","BMW","F650 CS","20050226","20050226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGF24","BMW","F650 CS","20050317","20050317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHF29","BMW","F650 CS","20050323","20050323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNJG83","BMW","F650 CS","20050402","20050402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNJG92","BMW","F650 CS","20050409","20050409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNNZ58","BMW","F650 CS","20040120","20050426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNRJ52","BMW","F650 CS","20050520","20050520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNTS21","BMW","F650 CS","20050622","20050622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVD12","BMW","F650 CS","20051118","20051118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVD13","BMW","F650 CS","20071017","20071017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVF70","BMW","F650 CS","20050713","20050713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVP69","BMW","F650 CS","20020726","20050624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVV16","BMW","F650 CS","20070825","20070825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVZ81","BMW","F650 CS","20060323","20060323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNZX95","BMW","F650 CS","20050819","20050819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDD80","BMW","F650 CS","20050917","20050917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDV75","BMW","F650 CS","20051012","20051012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPFS28","BMW","F650 CS","20051103","20051103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPVJ47","BMW","F650 CS","20060602","20060602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPZF33","BMW","F650 CS","20050630","20060704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHN95","BMW","F650 CS","20030228","20061208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSFJ06","BMW","F650 CS","20050722","20070720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSFJ07","BMW","F650 CS","20050420","20070720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSGV86","BMW","F650 CS","20050819","20070919","N.v.t.",,"Niet geregistreerd"
