"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12BHZD","VOLKSWAGEN","LT","20030502","20030502","N.v.t.",,"resteelwagen"
"Bedrijfsauto","22BDKZ","VOLKSWAGEN","LT","20020507","20020507","N.v.t.",,"resteelwagen"
"Bedrijfsauto","24VJDD","VOLKSWAGEN","LT46A","19980930","19990708","N.v.t.",,"resteelwagen"
"Bedrijfsauto","26SB72","VOLKSWAGEN","295031-LT35D","19791228","19791228","N.v.t.",,"resteelwagen"
"Bedrijfsauto","28BXXX","VOLKSWAGEN","LT","20060511","20060511","N.v.t.",,"resteelwagen"
"Bedrijfsauto","2VPD70","VOLKSWAGEN","LT 46","20030318","20030318","N.v.t.",,"resteelwagen"
"Bedrijfsauto","32BGZR","VOLKSWAGEN","LT","20030128","20030128","N.v.t.",,"resteelwagen"
"Bedrijfsauto","35BRN2","VOLKSWAGEN","LT 46A","20000229","20000229","N.v.t.",,"resteelwagen"
"Bedrijfsauto","67VLD8","VOLKSWAGEN","LT","20071128","20071128","N.v.t.",,"resteelwagen"
"Bedrijfsauto","69BZJS","VOLKSWAGEN","LT","20060704","20060704","N.v.t.",,"resteelwagen"
"Bedrijfsauto","72BGZK","VOLKSWAGEN","LT","20030127","20030127","N.v.t.",,"resteelwagen"
"Bedrijfsauto","82VSVB","VOLKSWAGEN","LT 46A","20001108","20001108","N.v.t.",,"resteelwagen"
"Bedrijfsauto","BNJT85","VOLKSWAGEN","LT 46","20030107","20030107","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VS51YH","VOLKSWAGEN","LT 40 A IV D","19921029","19921029","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VTVL32","VOLKSWAGEN","LT35A","19971209","19971209","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VVVP79","VOLKSWAGEN","LT 28","19980108","19980108","N.v.t.",,"resteelwagen"
