"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","06WHVH","FLIEGL","TPS180","20111011","20111216","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVNX97","FLIEGL","TPS 180","20061207","20061220","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXSP25","FLIEGL","TPS 180","20070625","20070625","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVJP21","FLIEGL","TPS 180","20061107","20061116","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVLB69","FLIEGL","TPS 180","20061124","20061124","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVLV29","FLIEGL","TPS 180","20061206","20061206","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVNX96","FLIEGL","TPS 180","20061220","20061220","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVPB61","FLIEGL","TPS 180","20061214","20061221","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVPB63","FLIEGL","TPS 180","20061207","20061221","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVPX69","FLIEGL","TPS 180","20070112","20070112","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVZP30","FLIEGL","TPS 180","20070314","20070314","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXRS89","FLIEGL","TPS 180","20070618","20070618","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXTS20","FLIEGL","TPS 180","20070704","20070704","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXTZ33","FLIEGL","TPS180","20070709","20070709","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZHS65","FLIEGL","TPS 180","20071031","20071031","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZPP10","FLIEGL","TPS 180","20071220","20071220","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXTR61","FLIEGL","TPS 180","20070704","20070704","N.v.t.",,"geconditioneerd voertuig"
