"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G051BL","MERCEDES-BENZ","E 220 D","20190829","20190829","GRIJS","85201","coupe"
"Personenauto","G097KN","MERCEDES-BENZ","E 220 D","20180512","20191025","ZWART","85618","coupe"
"Personenauto","G166PK","MERCEDES-BENZ","C 220 D","20190123","20191107","GRIJS","61492","coupe"
"Personenauto","G197DZ","MERCEDES-BENZ","E 220 D","20180609","20190905","WIT","85072","coupe"
"Personenauto","G314BD","MERCEDES-BENZ","E 220 D","20190402","20190823","ZWART","77745","coupe"
"Personenauto","G340SP","MERCEDES-BENZ","E 220 D","20170801","20191121","ROOD","72135","coupe"
"Personenauto","G384GF","MERCEDES-BENZ","E 220 D","20170428","20190919","ZWART","66577","coupe"
"Personenauto","G609KR","MERCEDES-BENZ","E 220 D","20170427","20200924","ZWART","88380","coupe"
"Personenauto","G679XH","MERCEDES-BENZ","C 220 D","20171202","20191213","ZWART","64666","coupe"
"Personenauto","G720PJ","MERCEDES-BENZ","C 220 D","20191109","20191109","ROOD","72477","coupe"
"Personenauto","G790PV","MERCEDES-BENZ","E 220 D","20170628","20191112","GRIJS","68077","coupe"
"Personenauto","H148ZX","MERCEDES-BENZ","E 220 D","20181212","20200626","WIT","76494","coupe"
"Personenauto","H219SX","MERCEDES-BENZ","E 220 D","20180629","20200511","WIT","65875","coupe"
"Personenauto","H231FJ","MERCEDES-BENZ","E 220 D","20190618","20200106","ZWART","62429","coupe"
"Personenauto","H325GN","MERCEDES-BENZ","C 220 D","20160122","20200122","GRIJS","61491","coupe"
"Personenauto","H806KP","MERCEDES-BENZ","C 220 D","20160811","20200305","ZWART","56514","coupe"
"Personenauto","H876XZ","MERCEDES-BENZ","C 220 D","20151209","20200617","WIT","60879","coupe"
"Personenauto","H884RK","MERCEDES-BENZ","E 220 D","20190527","20200410","GRIJS","85146","coupe"
"Personenauto","H963HV","MERCEDES-BENZ","E 220 D","20170504","20200707","GROEN","63066","coupe"
"Personenauto","HZ614F","MERCEDES-BENZ","C 220 D","20160111","20160111","GRIJS","61797","coupe"
"Personenauto","HZ769V","MERCEDES-BENZ","C 220 D","20160202","20160202","ZWART","53724","coupe"
"Personenauto","J489JN","MERCEDES-BENZ","E 220 D","20180326","20200813","WIT","72978","coupe"
"Personenauto","J610RG","MERCEDES-BENZ","C 220 D","20170809","20200929","WIT","56336","coupe"
"Personenauto","J650NT","MERCEDES-BENZ","E 220 D","20170906","20200915","GRIJS","66037","coupe"
"Personenauto","J692KB","MERCEDES-BENZ","C 220 D","20160303","20200819","GRIJS","67397","coupe"
"Personenauto","J693TX","MERCEDES-BENZ","E 220 D","20180212","20201019","GRIJS","85757","coupe"
"Personenauto","JB438F","MERCEDES-BENZ","C 220 D","20160205","20160205","BLAUW","66872","coupe"
"Personenauto","JG906H","MERCEDES-BENZ","C 220 D","20160309","20160309","GRIJS","54353","coupe"
"Personenauto","JH038P","MERCEDES-BENZ","C 220 D","20160331","20160331","ZWART","60896","coupe"
"Personenauto","JH350V","MERCEDES-BENZ","C 220 D","20160329","20160329","BRUIN","56283","coupe"
"Personenauto","JK593H","MERCEDES-BENZ","C 220 D","20160408","20160408","GRIJS","68070","coupe"
"Personenauto","JP642S","MERCEDES-BENZ","C 220 D","20151223","20160520","GRIJS","68489","coupe"
"Personenauto","JR932K","MERCEDES-BENZ","C 220 D","20160129","20160620","ZWART","46338","coupe"
"Personenauto","JT405L","MERCEDES-BENZ","C 220 D","20160627","20160627","WIT","64084","coupe"
"Personenauto","JZ075H","MERCEDES-BENZ","C 220 D","20160707","20160707","ZWART","66530","coupe"
"Personenauto","JZ886F","MERCEDES-BENZ","C 220 D","20160707","20160707","WIT","56466","coupe"
"Personenauto","JZ922V","MERCEDES-BENZ","C 220 D","20160816","20160816","ZWART","72422","coupe"
"Personenauto","K608JD","MERCEDES-BENZ","E 220 D","20210106","20210106","GRIJS","73391","coupe"
"Personenauto","K657PK","MERCEDES-BENZ","E 220 D","20190708","20211209","WIT","68745","coupe"
"Personenauto","K708FL","MERCEDES-BENZ","C 220 D","20160726","20201130","GRIJS","67842","coupe"
"Personenauto","K751SJ","MERCEDES-BENZ","E 220 D","20210225","20210225","WIT","76687","coupe"
"Personenauto","K772FT","MERCEDES-BENZ","C 220 D","20161219","20201202","ZWART","62501","coupe"
"Personenauto","K930NV","MERCEDES-BENZ","C 220 D","20160125","20210118","WIT","54799","coupe"
"Personenauto","K959PS","MERCEDES-BENZ","C 220 D","20160613","20210128","GRIJS","63674","coupe"
"Personenauto","KB335B","MERCEDES-BENZ","C 220 D","20160322","20160714","GRIJS","65539","coupe"
"Personenauto","KB415L","MERCEDES-BENZ","C 220 D","20160613","20160722","ZWART","63691","coupe"
"Personenauto","KB852L","MERCEDES-BENZ","C 220 D","20160204","20160722","WIT","59149","coupe"
"Personenauto","KD315R","MERCEDES-BENZ","C 220 D","20160804","20160804","GRIJS","54318","coupe"
"Personenauto","KD760S","MERCEDES-BENZ","C 220 D","20160813","20160813","BLAUW","54796","coupe"
"Personenauto","KF289V","MERCEDES-BENZ","C 220 D","20160112","20160820","ZWART","67007","coupe"
"Personenauto","KF929X","MERCEDES-BENZ","C 220 D","20160208","20160819","WIT","68803","coupe"
"Personenauto","KG327K","MERCEDES-BENZ","C 220 D","20160205","20160831","BLAUW","62302","coupe"
"Personenauto","KJ558Z","MERCEDES-BENZ","C 220 D","20160928","20160928","BLAUW","58812","coupe"
"Personenauto","KJ655B","MERCEDES-BENZ","C 220 D","20160923","20160923","GRIJS","67262","coupe"
"Personenauto","KP701D","MERCEDES-BENZ","C 220 D","20161031","20161031","GRIJS","61012","coupe"
"Personenauto","KZ577T","MERCEDES-BENZ","C 220 D","20170102","20170102","GRIJS","63438","coupe"
"Personenauto","L153TS","MERCEDES-BENZ","E 220 D","20180221","20210728","GRIJS","81696","coupe"
"Personenauto","L345ZV","MERCEDES-BENZ","C 220 D","20160929","20210830","ZWART","65548","coupe"
"Personenauto","L704FP","MERCEDES-BENZ","C 220 D","20161229","20210507","WIT","61381","coupe"
"Personenauto","L728TJ","MERCEDES-BENZ","C 220 D","20170106","20210726","ZWART","50307","coupe"
"Personenauto","L839ZG","MERCEDES-BENZ","C 220 D","20151113","20210824","BLAUW","53140","coupe"
"Personenauto","N626BB","MERCEDES-BENZ","E 220 D","20190724","20210901","BLAUW","73204","coupe"
"Personenauto","N843TZ","MERCEDES-BENZ","C 220 D","20220103","20220103","GRIJS","71117","coupe"
"Personenauto","NB396G","MERCEDES-BENZ","C 220 D","20170103","20170103","WIT","66298","coupe"
"Personenauto","ND255X","MERCEDES-BENZ","C 220 D","20160121","20161228","ZWART","57033","coupe"
"Personenauto","ND751K","MERCEDES-BENZ","C 220 D","20170104","20170104","GRIJS","53176","coupe"
"Personenauto","NF195X","MERCEDES-BENZ","C 220 D","20160329","20170103","WIT","64748","coupe"
"Personenauto","NG514H","MERCEDES-BENZ","C 220 D","20170114","20170114","ZWART","63443","coupe"
"Personenauto","NG799J","MERCEDES-BENZ","C 220 D","20170116","20170116","GRIJS","54186","coupe"
"Personenauto","NL815F","MERCEDES-BENZ","C 220 D","20170228","20170228","ZWART","65626","coupe"
"Personenauto","NN592S","MERCEDES-BENZ","C 220 D","20170320","20170320","GRIJS","65898","coupe"
"Personenauto","NN614S","MERCEDES-BENZ","E 220 D","20170317","20170317","GROEN","79655","coupe"
"Personenauto","NP266X","MERCEDES-BENZ","E 220 D","20170331","20170331","GRIJS","67495","coupe"
"Personenauto","NP816H","MERCEDES-BENZ","C 220 D","20170329","20170329","GRIJS","49466","coupe"
"Personenauto","NR479J","MERCEDES-BENZ","C 220 D","20160223","20170411","ZWART","58012","coupe"
"Personenauto","NT960L","MERCEDES-BENZ","C 220 D","20170421","20170421","ZWART","52207","coupe"
"Personenauto","NV153L","MERCEDES-BENZ","C 220 D","20170502","20170502","GRIJS","66170","coupe"
"Personenauto","NZ355G","MERCEDES-BENZ","E 220 D","20170519","20170519","ZWART","85246","coupe"
"Personenauto","P115XL","MERCEDES-BENZ","E 220 D","20180814","20220625","ZWART","84660","coupe"
"Personenauto","P247DK","MERCEDES-BENZ","E 220 D 4MATIC","20180307","20220208","GRIJS","94533","coupe"
"Personenauto","P267HN","MERCEDES-BENZ","E 220 D","20190322","20220314","GRIJS","89179","coupe"
"Personenauto","P293KF","MERCEDES-BENZ","C 220 D","20201028","20220414","BLAUW","60782","coupe"
"Personenauto","P481NF","MERCEDES-BENZ","E 220 D","20170823","20220421","GRIJS","87575","coupe"
"Personenauto","P498TV","MERCEDES-BENZ","C 220 D","20200512","20220613","GRIJS","70372","coupe"
"Personenauto","P777GZ","MERCEDES-BENZ","E 220 D 4MATIC","20220331","20220331","ZWART","86529","coupe"
"Personenauto","P980DN","MERCEDES-BENZ","C 220 D","20190211","20220209","GRIJS","69800","coupe"
"Personenauto","P998PL","MERCEDES-BENZ","C 220 D","20180906","20230802","WIT","62751","coupe"
"Personenauto","PD162L","MERCEDES-BENZ","C 220 D","20161026","20170530","WIT","65592","coupe"
"Personenauto","PG357H","MERCEDES-BENZ","E 220 D","20170706","20170706","ZWART","79940","coupe"
"Personenauto","PH050L","MERCEDES-BENZ","E 220 D","20170703","20170703","ZWART","84163","coupe"
"Personenauto","PJ281N","MERCEDES-BENZ","C 220 D","20170705","20170705","ZWART","52298","coupe"
"Personenauto","PK193L","MERCEDES-BENZ","E 220 D","20170714","20170714","GRIJS","75777","coupe"
"Personenauto","PK501V","MERCEDES-BENZ","E 220 D","20170721","20170721","GRIJS","72395","coupe"
"Personenauto","PK519B","MERCEDES-BENZ","C 220 D","20170712","20170712","GRIJS","66699","coupe"
"Personenauto","PN140N","MERCEDES-BENZ","E 220 D","20160205","20170807","ZWART","74825","coupe"
"Personenauto","PN365X","MERCEDES-BENZ","C 220 D","20151120","20170807","GRIJS","59477","coupe"
"Personenauto","PN499X","MERCEDES-BENZ","C 220 D","20160713","20171117","WIT","60380","coupe"
"Personenauto","PN679G","MERCEDES-BENZ","C 220 D","20161207","20170728","ZWART","68695","coupe"
"Personenauto","PP966S","MERCEDES-BENZ","C 220 D","20170825","20170825","BLAUW","63540","coupe"
"Personenauto","PR913N","MERCEDES-BENZ","E 220 D","20170908","20170908","GROEN","66630","coupe"
"Personenauto","PS417V","MERCEDES-BENZ","E 220 D","20170919","20170919","BLAUW","82457","coupe"
"Personenauto","PT778P","MERCEDES-BENZ","C 220 D","20160708","20171011","GRIJS","59493","coupe"
"Personenauto","PT800K","MERCEDES-BENZ","E 220 D","20170928","20170928","BLAUW","76255","coupe"
"Personenauto","PV357F","MERCEDES-BENZ","E 220 D","20170929","20170929","GRIJS","79311","coupe"
"Personenauto","PZ037B","MERCEDES-BENZ","E 220 D","20170620","20171003","ZWART","93336","coupe"
"Personenauto","R074DJ","MERCEDES-BENZ","C 220 D","20160316","20220727","GRIJS","57031","coupe"
"Personenauto","R756ST","MERCEDES-BENZ","E 220 D","20170720","20221201","GRIJS","110774","coupe"
"Personenauto","RB474V","MERCEDES-BENZ","E 220 D","20170407","20171020","ZWART","84328","coupe"
"Personenauto","RF503X","MERCEDES-BENZ","E 220 D","20171113","20171113","GRIJS","82190","coupe"
"Personenauto","RH080V","MERCEDES-BENZ","C 220 D","20170703","20180629","BLAUW","62746","coupe"
"Personenauto","RJ332R","MERCEDES-BENZ","C 220 D","20160202","20171130","GRIJS","62368","coupe"
"Personenauto","RJ873H","MERCEDES-BENZ","C 220 D","20171130","20171130","BRUIN","59321","coupe"
"Personenauto","RK006F","MERCEDES-BENZ","E 220 D","20170609","20171211","ZWART","85107","coupe"
"Personenauto","RK430T","MERCEDES-BENZ","C 220 D","20161214","20180127","GRIJS","61207","coupe"
"Personenauto","RL634N","MERCEDES-BENZ","E 220 D","20180108","20180108","GRIJS","79728","coupe"
"Personenauto","RL825X","MERCEDES-BENZ","C 220 D","20180102","20180102","GRIJS","52962","coupe"
"Personenauto","RP083P","MERCEDES-BENZ","C 220 D","20170214","20171229","GRIJS","59984","coupe"
"Personenauto","RP771D","MERCEDES-BENZ","E 220 D","20180105","20180105","GRIJS","80484","coupe"
"Personenauto","RS001G","MERCEDES-BENZ","E 220 D","20170508","20180111","ZWART","87303","coupe"
"Personenauto","RT903G","MERCEDES-BENZ","C 220 D","20161108","20180125","ZWART","60902","coupe"
"Personenauto","S030SP","MERCEDES-BENZ","C 220 D","20180620","20230411","GRIJS","67183","coupe"
"Personenauto","S250KJ","MERCEDES-BENZ","E 220 D","20171117","20230211","WIT","72698","coupe"
"Personenauto","S269PF","MERCEDES-BENZ","C 220 D","20160615","20230313","GRIJS","52675","coupe"
"Personenauto","S281TH","MERCEDES-BENZ","C 220 D","20170412","20230331","WIT","54085","coupe"
"Personenauto","S323VL","MERCEDES-BENZ","E 220 D","20200227","20230413","ZWART","80831","coupe"
"Personenauto","S750XG","MERCEDES-BENZ","C 220 D","20170428","20230420","ZWART","72771","coupe"
"Personenauto","SH661V","MERCEDES-BENZ","E 220 D","20170321","20180424","WIT","87200","coupe"
"Personenauto","SL850Z","MERCEDES-BENZ","E 220 D 4MATIC","20180301","20180430","BLAUW","92898","coupe"
"Personenauto","SL859V","MERCEDES-BENZ","C 220 D","20151209","20180803","ZWART","66966","coupe"
"Personenauto","SN771X","MERCEDES-BENZ","E 220 D","20180515","20180515","GRIJS","73595","coupe"
"Personenauto","SV729T","MERCEDES-BENZ","E 220 D","20171128","20180607","ZWART","62123","coupe"
"Personenauto","SV846N","MERCEDES-BENZ","E 220 D","20180613","20180613","ZWART","79270","coupe"
"Personenauto","SX473P","MERCEDES-BENZ","C 220 D","20160704","20180614","GRIJS","64158","coupe"
"Personenauto","SX769N","MERCEDES-BENZ","C 220 D","20180622","20180622","GRIJS","53588","coupe"
"Personenauto","SZ253P","MERCEDES-BENZ","E 220 D","20170524","20180628","GRIJS","97035","coupe"
"Personenauto","SZ389P","MERCEDES-BENZ","E 220 D","20170516","20180823","ZWART","69183","coupe"
"Personenauto","T050PR","MERCEDES-BENZ","E 220 D","20180518","20230729","ZWART","83662","coupe"
"Personenauto","T189RR","MERCEDES-BENZ","E 220 D","20210225","20230810","ZWART","75666","coupe"
"Personenauto","T265BP","MERCEDES-BENZ","C 220 D","20151130","20230516","WIT","63805","coupe"
"Personenauto","T485LK","MERCEDES-BENZ","C 220 D","20160922","20230708","ZWART","56438","coupe"
"Personenauto","T502SZ","MERCEDES-BENZ","C 220 D","20190107","20230914","ZWART","64262","coupe"
"Personenauto","T595FB","MERCEDES-BENZ","E 220 D","20180626","20230525","WIT","88871","coupe"
"Personenauto","T648PZ","MERCEDES-BENZ","C 220 D","20160815","20230802","ZWART","51768","coupe"
"Personenauto","T718GG","MERCEDES-BENZ","C 220 D","20170823","20230605","BLAUW","58228","coupe"
"Personenauto","T733KX","MERCEDES-BENZ","C 220 D","20160620","20240314","GRIJS","64975","coupe"
"Personenauto","T824RK","MERCEDES-BENZ","C 220 D 4MATIC","20190102","20230808","ZWART","79110","coupe"
"Personenauto","T933PT","MERCEDES-BENZ","C 220 D","20180626","20230803","GRIJS","63172","coupe"
"Personenauto","TD087P","MERCEDES-BENZ","E 220 D","20170613","20180712","ZWART","92240","coupe"
"Personenauto","TD178D","MERCEDES-BENZ","C 220 D","20170904","20180825","ZWART","56668","coupe"
"Personenauto","TF988B","MERCEDES-BENZ","C 220 D","20171215","20181005","GRIJS","58780","coupe"
"Personenauto","TJ601P","MERCEDES-BENZ","C 220 D","20160301","20180816","GRIJS","58331","coupe"
"Personenauto","TL304X","MERCEDES-BENZ","C 220 D","20170103","20180831","WIT","63303","coupe"
"Personenauto","TN428H","MERCEDES-BENZ","E 220 D","20180914","20180914","BLAUW","85141","coupe"
"Personenauto","TN508K","MERCEDES-BENZ","C 220 D","20180920","20180920","GRIJS","77230","coupe"
"Personenauto","TP076B","MERCEDES-BENZ","E 220 D","20180927","20180927","ZWART","76785","coupe"
"Personenauto","TP263Z","MERCEDES-BENZ","E 220 D","20170711","20180927","WIT","76964","coupe"
"Personenauto","TP755Z","MERCEDES-BENZ","E 220 D","20170720","20181010","ZWART","66396","coupe"
"Personenauto","TR528H","MERCEDES-BENZ","E 220 D","20180928","20180928","GRIJS","82446","coupe"
"Personenauto","TR782B","MERCEDES-BENZ","E 220 D","20180928","20180928","ZWART","96872","coupe"
"Personenauto","TS254P","MERCEDES-BENZ","E 220 D","20170616","20190129","ZWART","80545","coupe"
"Personenauto","TT584H","MERCEDES-BENZ","E 220 D","20170731","20190128","GEEL","80545","coupe"
"Personenauto","XB049X","MERCEDES-BENZ","E 220 D","20170703","20181130","GRIJS","70702","coupe"
"Personenauto","XZ149S","MERCEDES-BENZ","E 220 D","20171009","20190411","ZWART","69633","coupe"
"Personenauto","ZJ812L","MERCEDES-BENZ","C 220 D","20170718","20190603","BLAUW","57242","coupe"
"Personenauto","ZL435R","MERCEDES-BENZ","E 220 D","20180215","20190621","ROOD","74667","coupe"
"Personenauto","ZN803H","MERCEDES-BENZ","C 220 D","20181015","20190628","GRIJS","58790","coupe"
"Personenauto","ZP216V","MERCEDES-BENZ","C 220 D","20160324","20190705","ZWART","59170","coupe"
"Personenauto","ZR405F","MERCEDES-BENZ","C 220 D 4MATIC","20160920","20191231","GRIJS","66759","coupe"
"Personenauto","ZR541Z","MERCEDES-BENZ","C 220 D","20160502","20190718","WIT","73184","coupe"
"Personenauto","ZS022P","MERCEDES-BENZ","C 220 D","20170609","20190723","ZWART","61971","coupe"
"Personenauto","ZS516D","MERCEDES-BENZ","C 220 D","20160426","20190718","ZWART","63362","coupe"
