"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SJD53","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130507","20131106","ROOD","78140","stationwagen"
"Personenauto","1TNB72","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130513","20140329","ZWART","79040","stationwagen"
"Personenauto","1TRX77","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130206","20140422","WIT","72693","stationwagen"
"Personenauto","1XLF84","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130221","20140911","ZWART","77539","stationwagen"
"Personenauto","1XNX39","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140606","20140926","ROOD","77415","stationwagen"
"Personenauto","1ZPD68","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140725","20150307","BRUIN","75999","stationwagen"
"Personenauto","2TNB49","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140203","20140325","ZWART","62120","stationwagen"
"Personenauto","2XBX20","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140624","20140624","GRIJS","46479","stationwagen"
"Personenauto","2XHZ76","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130607","20140808","ZWART","78470","stationwagen"
"Personenauto","2XLF07","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140425","20140902","WIT","68660","stationwagen"
"Personenauto","2XLJ61","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140312","20140908","WIT","74633","stationwagen"
"Personenauto","2XTG99","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140716","20141027","WIT","71930","stationwagen"
"Personenauto","2ZDG25","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140527","20141211","GRIJS","77214","stationwagen"
"Personenauto","2ZPD20","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130418","20150216","GRIJS","59140","stationwagen"
"Personenauto","3TSB41","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130820","20140510","ZWART","80682","coupe"
"Personenauto","4SNZ22","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130521","20131119","WIT","75580","stationwagen"
