"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","33VZSH","JEEP","WRANGLER","19930610","20011116","N.v.t.",,"open wagen"
"Bedrijfsauto","4VJG60","JEEP","WRANGLER","19900915","20100712","N.v.t.",,"open wagen"
"Bedrijfsauto","9VXL40","JEEP","WRANGLER","19970701","20020903","N.v.t.",,"open wagen"
"Bedrijfsauto","BV04NZ","JEEP","WRANGLER","19880421","19880421","N.v.t.",,"open wagen"
"Bedrijfsauto","BV06NZ","JEEP","WRANGLER","19870422","19870422","N.v.t.",,"open wagen"
"Bedrijfsauto","BX91BJ","JEEP","WRANGLER","19870513","19870513","N.v.t.",,"open wagen"
"Bedrijfsauto","VB71TJ","JEEP","WRANGLER","19880915","19880915","N.v.t.",,"open wagen"
"Bedrijfsauto","VK30BB","JEEP","WRANGLER SOFTTOP COMM.","19910103","19910103","N.v.t.",,"open wagen"
"Bedrijfsauto","VK76ST","JEEP","WRANGLER","19920128","19920128","N.v.t.",,"open wagen"
"Bedrijfsauto","VK81NG","JEEP","WRANGLER LAREDO 4.0 COMM.","19910221","19910221","N.v.t.",,"open wagen"
"Bedrijfsauto","VK94KR","JEEP","WRANGLER LAREDO 4.0 COMM.","19910208","19910208","N.v.t.",,"open wagen"
"Bedrijfsauto","VK99TS","JEEP","WRANGLER SOFTTOP CONN","19911011","19911011","N.v.t.",,"open wagen"
"Bedrijfsauto","VL34ZP","JEEP","WRANGLER SOFTTOP 4.0 COMM","19920116","19920116","N.v.t.",,"open wagen"
"Bedrijfsauto","VL79KT","JEEP","WRANGLER SOFTTOP COMM.","19910620","19910620","N.v.t.",,"open wagen"
"Bedrijfsauto","VL81HH","JEEP","WRANGLER SAHARA 4.0 COMM.","19910618","19910618","N.v.t.",,"open wagen"
"Bedrijfsauto","VP19RF","JEEP","WRANGLER 4.0 SOFTTOP COMM","19920319","19920319","N.v.t.",,"open wagen"
"Bedrijfsauto","VT26XK","JEEP","WRANGLER 4.0 SOFTTOP COMM","19910630","19930506","N.v.t.",,"open wagen"
"Bedrijfsauto","VT26XV","JEEP","WRANGLER SOFTTOP 4.0 COMM","19920709","19930322","N.v.t.",,"open wagen"
"Bedrijfsauto","VT74TV","JEEP","WRANGLER","19870228","19930305","N.v.t.",,"open wagen"
"Bedrijfsauto","VV19GJ","JEEP","WRANGLER 4.0 LTD HT COMM.","19930505","19930505","N.v.t.",,"open wagen"
"Bedrijfsauto","VV48LP","JEEP","WRANGLER 4.0 SOFTTOP COMM","19920228","19930608","N.v.t.",,"open wagen"
"Bedrijfsauto","VV52NZ","JEEP","WRANGLER 4.0 SOFTTOP COMM","19930625","19930625","N.v.t.",,"open wagen"
"Bedrijfsauto","VV52YZ","JEEP","WRANGLER","19890228","19930901","N.v.t.",,"open wagen"
"Bedrijfsauto","VV66TJ","JEEP","WRANGLER SOFTTOP 40 COMM","19880228","19930716","N.v.t.",,"open wagen"
"Bedrijfsauto","VV82BY","JEEP","WRANGLER 4.0 SOFTTOP COM","19930416","19930416","N.v.t.",,"open wagen"
