"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00DD28","AUTO BIANCHI","A 112 A","19640613","19640613","GROEN",,"Niet geregistreerd"
"Personenauto","01YB04","AUTO BIANCHI","A 112 ABARTH","19740518","20040622","ROOD",,"sedan"
"Personenauto","04ED85","AUTO BIANCHI","A 112 A","19741024","19741024","BEIGE",,"Niet geregistreerd"
"Personenauto","05YA23","AUTO BIANCHI","A 112 ABARTH","19730630","20011013","ORANJE",,"Niet geregistreerd"
"Personenauto","08BP21","AUTO BIANCHI","A 112 A","19740315","19740315","ZWART",,"Niet geregistreerd"
"Personenauto","1067SK","AUTO BIANCHI","A 112 A","19710728","19710728","ROOD",,"Niet geregistreerd"
"Personenauto","1181SK","AUTO BIANCHI","A 112 A","19710730","19710730","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1296XR","AUTO BIANCHI","A 112 A","19720427","19720427","BEIGE",,"Niet geregistreerd"
"Personenauto","13FZ23","AUTO BIANCHI","A 112 ABARTH","19750523","19750523","ROOD",,"Niet geregistreerd"
"Personenauto","14BS85","AUTO BIANCHI","A 112 A","19740805","19740805","BEIGE",,"Niet geregistreerd"
"Personenauto","14GG88","AUTO BIANCHI","A 112 A","19750701","19750701","ROOD",,"Niet geregistreerd"
"Personenauto","16GR22","AUTO BIANCHI","A 112 A","19750802","19750802","BEIGE",,"Niet geregistreerd"
"Personenauto","16YA34","AUTO BIANCHI","A 112 ABARTH","19750630","20010403","GRIJS",,"stationwagen"
"Personenauto","20YB14","AUTO BIANCHI","A 112 ABARTH","19740718","20051111","ORANJE",,"sedan"
"Personenauto","21GBFK","AUTO BIANCHI","A 112 ABARTH","19751205","20000908","ROOD",,"hatchback"
"Personenauto","23FF18","AUTO BIANCHI","A 112 ABARTH","19750226","19750226","ROOD",,"Niet geregistreerd"
"Personenauto","23GA25","AUTO BIANCHI","A 112 A","19750606","19750606","BEIGE",,"Niet geregistreerd"
"Personenauto","2468ST","AUTO BIANCHI","A 112 A","19711011","19711011","GEEL",,"hatchback"
"Personenauto","24DX95","AUTO BIANCHI","A 112 A","19741022","19741022","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2749TT","AUTO BIANCHI","A 112 A","19720911","19720911","GROEN",,"Niet geregistreerd"
"Personenauto","3089SJ","AUTO BIANCHI","A 112 A","19710915","19710915","GEEL",,"Niet geregistreerd"
"Personenauto","30GJ47","AUTO BIANCHI","A 112 A","19750929","19750929","GROEN",,"Niet geregistreerd"
"Personenauto","31YD45","AUTO BIANCHI","A 112 A","19750621","20170309","GROEN",,"hatchback"
"Personenauto","33DG70","AUTO BIANCHI","A 112 A","19740626","19740626","GROEN",,"Niet geregistreerd"
"Personenauto","3457VD","AUTO BIANCHI","A 112 A","19721012","19721012","GEEL",,"Niet geregistreerd"
"Personenauto","3472VD","AUTO BIANCHI","A 112 A","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","34DV72","AUTO BIANCHI","A 112 A","19750103","19750103","BEIGE",,"Niet geregistreerd"
"Personenauto","3644ZS","AUTO BIANCHI","A 112 A","19750319","19750319","ROOD",,"Niet geregistreerd"
"Personenauto","36BD54","AUTO BIANCHI","A 112 A","19740111","19740111","ROOD",,"Niet geregistreerd"
"Personenauto","3710ZJ","AUTO BIANCHI","A 112 A","19730719","19730719","WIT",,"Niet geregistreerd"
"Personenauto","43GS69","AUTO BIANCHI","A 112 A","19750926","19750926","GROEN",,"Niet geregistreerd"
"Personenauto","49AK88","AUTO BIANCHI","A 112 A","19730921","19730921","WIT",,"Niet geregistreerd"
"Personenauto","49YB76","AUTO BIANCHI","A 112 A","19771213","20080530","BLAUW",,"hatchback"
"Personenauto","5009XS","AUTO BIANCHI","A 112 A","19730508","19730508","BEIGE",,"sedan"
"Personenauto","53AR10","AUTO BIANCHI","A 112 A","19740308","19740308","ROOD",,"Niet geregistreerd"
"Personenauto","58BK75","AUTO BIANCHI","A 112 A","19740328","19740328","WIT",,"Niet geregistreerd"
"Personenauto","58EG47","AUTO BIANCHI","A 112 A","19741114","19741114","BLAUW",,"Niet geregistreerd"
"Personenauto","63NJ29","AUTO BIANCHI","A 112 ABARTH","19761006","19761006","ROOD",,"Niet geregistreerd"
"Personenauto","65DNNX","AUTO BIANCHI","A 112 ABARTH","19780130","19991001","BLAUW",,"sedan"
"Personenauto","65PTN2","AUTO BIANCHI","A 112 ABARTH","19820630","20110322","BLAUW",,"hatchback"
"Personenauto","67NM00","AUTO BIANCHI","A 112 ABARTH","19761021","19761021","GROEN",,"Niet geregistreerd"
"Personenauto","71BV28","AUTO BIANCHI","A 112 A","19740524","19740524","GROEN",,"Niet geregistreerd"
"Personenauto","75JBB3","AUTO BIANCHI","A 112 A","19780803","20090421","WIT",,"stationwagen"
"Personenauto","80AT53","AUTO BIANCHI","A 112 A","19740115","19740115","BEIGE",,"Niet geregistreerd"
"Personenauto","80NGBT","AUTO BIANCHI","A 112 ABARTH","19800630","20050423","BLAUW",,"sedan"
"Personenauto","8382XX","AUTO BIANCHI","A 112 A","19730614","19730614","WIT",,"Niet geregistreerd"
"Personenauto","84AF53","AUTO BIANCHI","A 112 A","19731009","19731009","GROEN",,"Niet geregistreerd"
