"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G043DF","MERCEDES-BENZ","C 180 D","20171027","20191024","GRIJS","45799","sedan"
"Personenauto","G044DF","MERCEDES-BENZ","C 180 D","20171027","20200502","GRIJS","45799","sedan"
"Personenauto","G070BL","MERCEDES-BENZ","C 180 D","20190828","20190828","ZWART","52413","sedan"
"Personenauto","G071BL","MERCEDES-BENZ","C 180 D","20190828","20190828","ZWART","52413","sedan"
"Personenauto","G107PS","MERCEDES-BENZ","C 180 D","20191112","20191112","ZWART","46188","sedan"
"Personenauto","G145GK","MERCEDES-BENZ","C 180 D","20161117","20190925","ZWART","54655","sedan"
"Personenauto","G629LZ","MERCEDES-BENZ","C 180 D","20191101","20191101","ZWART","46188","sedan"
"Personenauto","G636KK","MERCEDES-BENZ","C 180 D","20191016","20191016","ZWART","46188","sedan"
"Personenauto","G716VH","MERCEDES-BENZ","C 180 D","20191206","20191206","ZWART","46188","sedan"
"Personenauto","G777KV","MERCEDES-BENZ","C 180 D","20191019","20191019","ZWART","46188","sedan"
"Personenauto","GZ230H","MERCEDES-BENZ","C 180 D","20150924","20150924","WIT","40685","sedan"
"Personenauto","GZ243H","MERCEDES-BENZ","C 180 D","20150922","20150922","ZWART","55445","sedan"
"Personenauto","GZ439T","MERCEDES-BENZ","C 180 D","20150929","20150929","GRIJS","54859","sedan"
"Personenauto","H068FH","MERCEDES-BENZ","C 180 D","20171027","20200103","ZWART","48685","sedan"
"Personenauto","H269HK","MERCEDES-BENZ","C 180 D","20171128","20200515","ZWART","53985","sedan"
"Personenauto","H332HH","MERCEDES-BENZ","C 180 D","20200131","20200131","GRIJS","46840","sedan"
"Personenauto","H607BS","MERCEDES-BENZ","C 180 D","20191227","20191227","ZWART","47286","sedan"
"Personenauto","H725FB","MERCEDES-BENZ","C 180 D","20200107","20200107","GRIJS","47286","sedan"
"Personenauto","H739VT","MERCEDES-BENZ","C 180 D","20200611","20200611","GRIJS","46840","sedan"
"Personenauto","H982FL","MERCEDES-BENZ","C 180 D","20190115","20200108","GRIJS","56528","sedan"
"Personenauto","HF871B","MERCEDES-BENZ","C 180 D","20151012","20151012","GRIJS","41628","sedan"
"Personenauto","HF916F","MERCEDES-BENZ","C 180 D","20151017","20151017","ZWART","48083","sedan"
"Personenauto","HG082K","MERCEDES-BENZ","C 180 D","20151029","20151029","ZWART","45420","sedan"
"Personenauto","HJ997G","MERCEDES-BENZ","C 180 D","20151116","20151116","ZWART","51870","sedan"
"Personenauto","HJ998G","MERCEDES-BENZ","C 180 D","20151113","20151113","GRIJS","41628","sedan"
"Personenauto","HN781B","MERCEDES-BENZ","C 180 D","20151203","20151203","BLAUW","41628","sedan"
"Personenauto","HP863S","MERCEDES-BENZ","C 180 D","20151216","20151216","GRIJS","49922","sedan"
"Personenauto","HR927Z","MERCEDES-BENZ","C 180 D","20151224","20151224","ZWART","49769","sedan"
"Personenauto","HX579B","MERCEDES-BENZ","C 180 D","20151231","20151231","ZWART","40685","sedan"
"Personenauto","HZ426F","MERCEDES-BENZ","C 180 D","20160108","20160108","GRIJS","42089","sedan"
"Personenauto","J587SN","MERCEDES-BENZ","C 180 D","20190606","20201008","GRIJS","44857","sedan"
"Personenauto","J684GL","MERCEDES-BENZ","C 180 D","20170825","20200725","ZWART","53156","sedan"
"Personenauto","J719DK","MERCEDES-BENZ","C 180 D","20200708","20200708","GRIJS","46950","sedan"
"Personenauto","J754VP","MERCEDES-BENZ","C 180 D","20191106","20201023","ZWART","51790","sedan"
"Personenauto","J764RH","MERCEDES-BENZ","C 180 D","20190521","20200928","ZWART","51778","sedan"
"Personenauto","JD241P","MERCEDES-BENZ","C 180 D","20160219","20160219","GRIJS","42089","sedan"
"Personenauto","JG758P","MERCEDES-BENZ","C 180 D","20160314","20160314","GRIJS","42091","sedan"
"Personenauto","JH130S","MERCEDES-BENZ","C 180 D","20160325","20160325","GRIJS","42089","sedan"
"Personenauto","JH341V","MERCEDES-BENZ","C 180 D","20160401","20160401","ZWART","42089","sedan"
"Personenauto","JK680L","MERCEDES-BENZ","C 180 D","20160414","20160414","GRIJS","47952","sedan"
"Personenauto","JL294G","MERCEDES-BENZ","C 180 D","20160426","20160426","GRIJS","42089","sedan"
"Personenauto","JL920H","MERCEDES-BENZ","C 180 D","20160426","20160426","ZWART","42089","sedan"
"Personenauto","JN393V","MERCEDES-BENZ","C 180 D","20160512","20160512","BLAUW","42089","sedan"
"Personenauto","JN407V","MERCEDES-BENZ","C 180 D","20160512","20160512","BLAUW","42089","sedan"
"Personenauto","JN779L","MERCEDES-BENZ","C 180 D","20160520","20160520","WIT","50489","sedan"
"Personenauto","JN827L","MERCEDES-BENZ","C 180 D","20160511","20160511","GRIJS","54270","sedan"
"Personenauto","JP022H","MERCEDES-BENZ","C 180 D","20160518","20160518","GRIJS","49010","sedan"
"Personenauto","JP309F","MERCEDES-BENZ","C 180 D","20160524","20160524","GRIJS","42089","sedan"
"Personenauto","JP614X","MERCEDES-BENZ","C 180 D","20160530","20160530","ZWART","42089","sedan"
"Personenauto","JS694V","MERCEDES-BENZ","C 180 D","20160615","20160615","ZWART","42089","sedan"
"Personenauto","JT160G","MERCEDES-BENZ","C 180 D","20160614","20160614","GRIJS","42089","sedan"
"Personenauto","JT180J","MERCEDES-BENZ","C 180 D","20160618","20160618","ZWART","42089","sedan"
"Personenauto","JT234S","MERCEDES-BENZ","C 180 D","20160630","20160630","GRIJS","44780","sedan"
"Personenauto","JT242S","MERCEDES-BENZ","C 180 D","20160630","20160630","GRIJS","42089","sedan"
"Personenauto","JV948K","MERCEDES-BENZ","C 180 D","20160629","20160629","GRIJS","43800","sedan"
"Personenauto","JZ805J","MERCEDES-BENZ","C 180 D","20150713","20160711","GRIJS","50603","sedan"
"Personenauto","K388PX","MERCEDES-BENZ","C 180 D","20190312","20210203","ZWART","47552","sedan"
"Personenauto","K567GR","MERCEDES-BENZ","C 180 D","20180531","20201210","ZWART","48665","sedan"
"Personenauto","K577BJ","MERCEDES-BENZ","C 180 D","20160913","20201113","GRIJS","46964","sedan"
"Personenauto","K629DF","MERCEDES-BENZ","C 180 D","20190521","20201123","ZWART","53858","sedan"
"Personenauto","K633DF","MERCEDES-BENZ","C 180 D","20190826","20201123","GRIJS","54161","sedan"
"Personenauto","K807ND","MERCEDES-BENZ","C 180 D","20180302","20210105","GRIJS","47863","sedan"
"Personenauto","K851PF","MERCEDES-BENZ","C 180 D","20171030","20210121","GRIJS","49922","sedan"
"Personenauto","KB221T","MERCEDES-BENZ","C 180 D","20160729","20160729","GRIJS","41937","sedan"
"Personenauto","KB911H","MERCEDES-BENZ","C 180 D","20160721","20160721","GRIJS","41937","sedan"
"Personenauto","KD927T","MERCEDES-BENZ","C 180 D","20160831","20160831","BLAUW","41937","sedan"
"Personenauto","KF664T","MERCEDES-BENZ","C 180 D","20160823","20160823","GRIJS","41937","sedan"
"Personenauto","KG645D","MERCEDES-BENZ","C 180 D","20160831","20160831","GRIJS","55092","sedan"
"Personenauto","KH508N","MERCEDES-BENZ","C 180 D","20160920","20160920","BRUIN","48617","sedan"
"Personenauto","KH558G","MERCEDES-BENZ","C 180 D","20160909","20160909","ZWART","47019","sedan"
"Personenauto","KH722S","MERCEDES-BENZ","C 180 D","20160930","20160930","ZWART","54256","sedan"
"Personenauto","KJ671B","MERCEDES-BENZ","C 180 D","20160916","20160916","WIT","40993","sedan"
"Personenauto","KK683S","MERCEDES-BENZ","C 180 D","20160930","20160930","BLAUW","41937","sedan"
"Personenauto","KK686S","MERCEDES-BENZ","C 180 D","20160930","20160930","GRIJS","41937","sedan"
"Personenauto","KK687S","MERCEDES-BENZ","C 180 D","20160930","20160930","GRIJS","41937","sedan"
"Personenauto","KK720S","MERCEDES-BENZ","C 180 D","20160930","20160930","ZWART","41937","sedan"
"Personenauto","KL969G","MERCEDES-BENZ","C 180 D","20161006","20161006","ZWART","47219","sedan"
"Personenauto","KN141R","MERCEDES-BENZ","C 180 D","20161026","20161026","ZWART","41937","sedan"
"Personenauto","KN429H","MERCEDES-BENZ","C 180 D","20161018","20161018","ZWART","44835","sedan"
"Personenauto","KN572Z","MERCEDES-BENZ","C 180 D","20161028","20161028","GRIJS","42953","sedan"
"Personenauto","KP028H","MERCEDES-BENZ","C 180 D","20161114","20161114","ZWART","57076","sedan"
"Personenauto","KP705D","MERCEDES-BENZ","C 180 D","20161101","20161101","GRIJS","41937","sedan"
"Personenauto","KS814L","MERCEDES-BENZ","C 180 D","20161122","20161122","BLAUW","48615","sedan"
"Personenauto","KX572V","MERCEDES-BENZ","C 180 D","20170112","20170112","GRIJS","52067","sedan"
"Personenauto","KX615V","MERCEDES-BENZ","C 180 D","20170112","20170112","GRIJS","51096","sedan"
"Personenauto","KZ456L","MERCEDES-BENZ","C 180 D","20161230","20161230","BLAUW","54305","sedan"
"Personenauto","L078BN","MERCEDES-BENZ","C 180 D","20151201","20210525","GRIJS","60826","sedan"
"Personenauto","L122XZ","MERCEDES-BENZ","C 180 D","20161220","20210820","GRIJS","48525","sedan"
"Personenauto","L246VJ","MERCEDES-BENZ","C 180 D","20170512","20210803","WIT","44903","sedan"
"Personenauto","L357GZ","MERCEDES-BENZ","C 180 D","20181203","20210603","ZWART","51730","sedan"
"Personenauto","L607VZ","MERCEDES-BENZ","C 180 D","20160719","20210913","WIT","47730","sedan"
"Personenauto","L683HZ","MERCEDES-BENZ","C 180 D","20171130","20210526","GRIJS","44683","sedan"
"Personenauto","L943TB","MERCEDES-BENZ","C 180 D","20190619","20210820","BLAUW","64791","sedan"
"Personenauto","N051JH","MERCEDES-BENZ","C 180 D","20170614","20211103","ZWART","48050","sedan"
"Personenauto","N076PS","MERCEDES-BENZ","C 180 D","20190522","20211130","GRIJS","49488","sedan"
"Personenauto","N105SL","MERCEDES-BENZ","C 180 D","20161219","20220722","GRIJS","57281","sedan"
"Personenauto","N246LZ","MERCEDES-BENZ","C 180 D","20190821","20220513","WIT","44857","sedan"
"Personenauto","N355DH","MERCEDES-BENZ","C 180 D","20190827","20210914","ZWART","61733","sedan"
"Personenauto","N593HH","MERCEDES-BENZ","C 180 D","20170703","20220208","GRIJS","49022","sedan"
"Personenauto","N871TN","MERCEDES-BENZ","C 180 D","20181213","20211222","ZWART","50974","sedan"
"Personenauto","NF807K","MERCEDES-BENZ","C 180 D","20170224","20170224","GRIJS","53924","sedan"
"Personenauto","NF921P","MERCEDES-BENZ","C 180 D","20170105","20170105","ZWART","49026","sedan"
"Personenauto","NF937P","MERCEDES-BENZ","C 180 D","20170109","20170109","GRIJS","41937","sedan"
"Personenauto","NF971P","MERCEDES-BENZ","C 180 D","20170110","20170110","GRIJS","41937","sedan"
"Personenauto","NG485V","MERCEDES-BENZ","C 180 D","20170124","20170124","ZWART","42167","sedan"
"Personenauto","NG790B","MERCEDES-BENZ","C 180 D","20170127","20170127","ZWART","42107","sedan"
"Personenauto","NH220H","MERCEDES-BENZ","C 180 D","20170201","20170201","ZWART","47854","sedan"
"Personenauto","NH294H","MERCEDES-BENZ","C 180 D","20170130","20170130","GRIJS","44908","sedan"
"Personenauto","NH308Z","MERCEDES-BENZ","C 180 D","20160129","20170926","ZWART","50760","sedan"
"Personenauto","NH403B","MERCEDES-BENZ","C 180 D","20170130","20170130","ZWART","53922","sedan"
"Personenauto","NH502F","MERCEDES-BENZ","C 180 D","20170127","20170127","BLAUW","42167","sedan"
"Personenauto","NH564F","MERCEDES-BENZ","C 180 D","20170203","20170203","GRIJS","42633","sedan"
"Personenauto","NJ671T","MERCEDES-BENZ","C 180 D","20170224","20170224","GRIJS","42107","sedan"
"Personenauto","NJ827N","MERCEDES-BENZ","C 180 D","20170210","20170210","ZWART","44902","sedan"
"Personenauto","NK507V","MERCEDES-BENZ","C 180 D","20170228","20170228","GRIJS","42107","sedan"
"Personenauto","NL049B","MERCEDES-BENZ","C 180 D","20170227","20170227","ZWART","42107","sedan"
"Personenauto","NN594P","MERCEDES-BENZ","C 180 D","20170316","20170316","GRIJS","49992","sedan"
"Personenauto","NR478R","MERCEDES-BENZ","C 180 D","20170331","20170331","ZWART","44908","sedan"
"Personenauto","NR955K","MERCEDES-BENZ","C 180 D","20170331","20170331","ZWART","48517","sedan"
"Personenauto","NS518V","MERCEDES-BENZ","C 180 D","20170411","20170411","ZWART","41224","sedan"
"Personenauto","NS519V","MERCEDES-BENZ","C 180 D","20170411","20170411","WIT","41224","sedan"
"Personenauto","NS524V","MERCEDES-BENZ","C 180 D","20170411","20170411","BLAUW","42167","sedan"
"Personenauto","NT671G","MERCEDES-BENZ","C 180 D","20170413","20170413","ZWART","43547","sedan"
"Personenauto","NX041T","MERCEDES-BENZ","C 180 D","20170519","20170519","GRIJS","43123","sedan"
"Personenauto","NZ365G","MERCEDES-BENZ","C 180 D","20170517","20170517","GRIJS","51940","sedan"
"Personenauto","P397XL","MERCEDES-BENZ","C 180 D","20170123","20230612","GRIJS","49783","sedan"
"Personenauto","P594GN","MERCEDES-BENZ","C 180 D","20170427","20220302","BLAUW","62874","sedan"
"Personenauto","P799ZD","MERCEDES-BENZ","C 180 D","20171027","20231009","GRIJS","47614","sedan"
"Personenauto","P806JT","MERCEDES-BENZ","C 180 D","20180116","20230301","WIT","47471","sedan"
"Personenauto","P930BP","MERCEDES-BENZ","C 180 D","20170320","20220623","GRIJS","53869","sedan"
"Personenauto","PB045R","MERCEDES-BENZ","C 180 D","20170612","20170612","ZWART","49067","sedan"
"Personenauto","PB365X","MERCEDES-BENZ","C 180 D","20170531","20170531","GRIJS","44389","sedan"
"Personenauto","PD353N","MERCEDES-BENZ","C 180 D","20170615","20170615","GRIJS","50460","sedan"
"Personenauto","PH789K","MERCEDES-BENZ","C 180 D","20170710","20170710","GRIJS","49067","sedan"
"Personenauto","PH905F","MERCEDES-BENZ","C 180 D","20170630","20170630","WIT","44477","sedan"
"Personenauto","PH984K","MERCEDES-BENZ","C 180 D","20170710","20170710","ZWART","49067","sedan"
"Personenauto","PJ576T","MERCEDES-BENZ","C 180 D","20170707","20170707","ZWART","42916","sedan"
"Personenauto","PK574F","MERCEDES-BENZ","C 180 D","20170712","20170712","ZWART","46052","sedan"
"Personenauto","PL009Z","MERCEDES-BENZ","C 180 D","20170815","20170815","BLAUW","42893","sedan"
"Personenauto","PP242D","MERCEDES-BENZ","C 180 D","20170821","20170821","ZWART","42893","sedan"
"Personenauto","PV137L","MERCEDES-BENZ","C 180 D","20160927","20170925","ZWART","53359","sedan"
"Personenauto","PX818T","MERCEDES-BENZ","C 180 D","20171005","20171005","GRIJS","50621","sedan"
"Personenauto","PZ848H","MERCEDES-BENZ","C 180 D","20171011","20171011","GRIJS","52182","sedan"
"Personenauto","PZ857F","MERCEDES-BENZ","C 180 D","20171007","20171007","ZWART","45909","sedan"
"Personenauto","R097KL","MERCEDES-BENZ","C 180 D","20170703","20221209","ZWART","49147","sedan"
"Personenauto","R945RG","MERCEDES-BENZ","C 180 D","20160520","20221230","ROOD","47638","sedan"
"Personenauto","RD353H","MERCEDES-BENZ","C 180 D","20171030","20171030","GRIJS","46842","sedan"
"Personenauto","RD356H","MERCEDES-BENZ","C 180 D","20171030","20171030","ZWART","46842","sedan"
"Personenauto","RD676D","MERCEDES-BENZ","C 180 D","20171031","20171031","ZWART","40607","sedan"
"Personenauto","RD699V","MERCEDES-BENZ","C 180 D","20171031","20171031","GRIJS","42893","sedan"
"Personenauto","RD843K","MERCEDES-BENZ","C 180 D","20171027","20171027","GRIJS","44389","sedan"
"Personenauto","RF190T","MERCEDES-BENZ","C 180 D","20171109","20171109","ZWART","44783","sedan"
"Personenauto","RH843S","MERCEDES-BENZ","C 180 D","20171130","20171130","GRIJS","44873","sedan"
"Personenauto","RJ273D","MERCEDES-BENZ","C 180 D","20171129","20171129","GRIJS","42893","sedan"
"Personenauto","RL644N","MERCEDES-BENZ","C 180 D","20180104","20180104","GRIJS","46809","sedan"
"Personenauto","RL855X","MERCEDES-BENZ","C 180 D","20180104","20180104","ZWART","43445","sedan"
"Personenauto","RL878N","MERCEDES-BENZ","C 180 D","20171229","20171229","GRIJS","43135","sedan"
"Personenauto","RN235L","MERCEDES-BENZ","C 180 D","20180129","20180129","GRIJS","44389","sedan"
"Personenauto","RP930D","MERCEDES-BENZ","C 180 D","20180105","20180105","GRIJS","55945","sedan"
"Personenauto","RP931D","MERCEDES-BENZ","C 180 D","20180228","20180228","ZWART","50604","sedan"
"Personenauto","RR182L","MERCEDES-BENZ","C 180 D","20180105","20180105","ZWART","51029","sedan"
"Personenauto","RR978T","MERCEDES-BENZ","C 180 D","20180112","20180112","GRIJS","46258","sedan"
"Personenauto","RT754H","MERCEDES-BENZ","C 180 D","20180131","20180131","ZWART","43432","sedan"
"Personenauto","RT757H","MERCEDES-BENZ","C 180 D","20180131","20180131","GRIJS","43432","sedan"
"Personenauto","RT760H","MERCEDES-BENZ","C 180 D","20180131","20180131","ZWART","43432","sedan"
"Personenauto","RT936K","MERCEDES-BENZ","C 180 D","20180131","20180131","WIT","42489","sedan"
"Personenauto","RX707L","MERCEDES-BENZ","C 180 D","20180227","20180227","GRIJS","43432","sedan"
"Personenauto","RX970T","MERCEDES-BENZ","C 180 D","20180327","20180327","ZWART","42489","sedan"
"Personenauto","RZ983H","MERCEDES-BENZ","C 180 D","20180228","20180228","GRIJS","43432","sedan"
"Personenauto","RZ984H","MERCEDES-BENZ","C 180 D","20180228","20180228","GRIJS","43432","sedan"
"Personenauto","RZ985H","MERCEDES-BENZ","C 180 D","20180228","20180228","GRIJS","43432","sedan"
"Personenauto","S470FN","MERCEDES-BENZ","C 180 D","20190821","20221229","ZWART","51360","sedan"
"Personenauto","S656GH","MERCEDES-BENZ","C 180 D","20170627","20230501","ZWART","42129","sedan"
"Personenauto","SB102B","MERCEDES-BENZ","C 180 D","20170307","20180301","ZWART","66846","sedan"
"Personenauto","SB419N","MERCEDES-BENZ","C 180 D","20180309","20180309","BLAUW","43674","sedan"
"Personenauto","SG330V","MERCEDES-BENZ","C 180 D","20180329","20180329","GRIJS","55513","sedan"
"Personenauto","SG331V","MERCEDES-BENZ","C 180 D","20180329","20180329","GRIJS","56511","sedan"
"Personenauto","SJ003R","MERCEDES-BENZ","C 180 D","20170705","20180413","GRIJS","43136","sedan"
"Personenauto","SJ231X","MERCEDES-BENZ","C 180 D","20170726","20180412","GRIJS","52276","sedan"
"Personenauto","SK049J","MERCEDES-BENZ","C 180 D","20180424","20180424","GRIJS","43856","sedan"
"Personenauto","SK061J","MERCEDES-BENZ","C 180 D","20180420","20180420","BLAUW","49054","sedan"
"Personenauto","SL124N","MERCEDES-BENZ","C 180 D","20180430","20180430","GRIJS","47380","sedan"
"Personenauto","SL320T","MERCEDES-BENZ","C 180 D","20180430","20180430","GRIJS","49560","sedan"
"Personenauto","SL321T","MERCEDES-BENZ","C 180 D","20180430","20180430","ZWART","48059","sedan"
"Personenauto","SL327T","MERCEDES-BENZ","C 180 D","20180503","20180503","ZWART","49560","sedan"
"Personenauto","SL671G","MERCEDES-BENZ","C 180 D","20180426","20180426","WIT","48239","sedan"
"Personenauto","SP642H","MERCEDES-BENZ","C 180 D","20180517","20180517","ZWART","47380","sedan"
"Personenauto","SP644H","MERCEDES-BENZ","C 180 D","20180517","20180517","GRIJS","49560","sedan"
"Personenauto","SP681L","MERCEDES-BENZ","C 180 D","20180522","20180522","WIT","50419","sedan"
"Personenauto","SR279G","MERCEDES-BENZ","C 180 D","20180528","20180528","ZWART","47380","sedan"
"Personenauto","SR719X","MERCEDES-BENZ","C 180 D","20180531","20180531","BLAUW","47380","sedan"
"Personenauto","SR722S","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","46085","sedan"
"Personenauto","SR753K","MERCEDES-BENZ","C 180 D","20180531","20180531","BLAUW","47380","sedan"
"Personenauto","SV130X","MERCEDES-BENZ","C 180 D","20180614","20180614","GRIJS","43432","sedan"
"Personenauto","SX501F","MERCEDES-BENZ","C 180 D","20180616","20180616","GRIJS","47380","sedan"
"Personenauto","SX827V","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","49560","sedan"
"Personenauto","SX834J","MERCEDES-BENZ","C 180 D","20180620","20180620","BLAUW","46368","sedan"
"Personenauto","SZ031P","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","47380","sedan"
"Personenauto","SZ032P","MERCEDES-BENZ","C 180 D","20190228","20190228","WIT","46436","sedan"
"Personenauto","SZ966G","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","49560","sedan"
"Personenauto","T057HP","MERCEDES-BENZ","C 180 D","20180426","20240223","BLAUW","46631","sedan"
"Personenauto","T719RR","MERCEDES-BENZ","C 180 D","20210705","20230817","GRIJS","50792","sedan"
"Personenauto","TB609F","MERCEDES-BENZ","C 180 D","20190222","20190222","GRIJS","49560","sedan"
"Personenauto","TD090Z","MERCEDES-BENZ","C 180 D","20161121","20180709","GRIJS","46410","sedan"
"Personenauto","TF010V","MERCEDES-BENZ","C 180 D","20170913","20180717","GRIJS","53215","sedan"
"Personenauto","TF095P","MERCEDES-BENZ","C 180 D","20190228","20190228","WIT","42489","sedan"
"Personenauto","TF342L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","49560","sedan"
"Personenauto","TF663Z","MERCEDES-BENZ","C 180 D","20170510","20180726","GRIJS","46094","sedan"
"Personenauto","TF732X","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","48059","sedan"
"Personenauto","TK179K","MERCEDES-BENZ","C 180 D","20170502","20180912","GRIJS","48656","sedan"
"Personenauto","TK486J","MERCEDES-BENZ","C 180 D","20151124","20190206","ZWART","47912","sedan"
"Personenauto","TR102L","MERCEDES-BENZ","C 180 D","20151103","20180926","GRIJS","50354","sedan"
"Personenauto","TS403B","MERCEDES-BENZ","C 180 D","20170502","20200706","ZWART","48874","sedan"
"Personenauto","TS646Z","MERCEDES-BENZ","C 180 D","20171120","20201023","ZWART","52220","sedan"
"Personenauto","TT268K","MERCEDES-BENZ","C 180 D","20170608","20181017","GRIJS","53970","sedan"
"Personenauto","TX636R","MERCEDES-BENZ","C 180 D","20151005","20181107","GRIJS","47335","sedan"
"Personenauto","X730RN","MERCEDES-BENZ","C 180 D","20171023","20240103","GRIJS","47625","sedan"
"Personenauto","X898XT","MERCEDES-BENZ","C 180 D","20190919","20240226","WIT","48338","sedan"
"Personenauto","XB737K","MERCEDES-BENZ","C 180 D","20170316","20181129","ZWART","48511","sedan"
"Personenauto","XG495J","MERCEDES-BENZ","C 180 D","20190104","20190104","WIT","51410","sedan"
"Personenauto","XH550L","MERCEDES-BENZ","C 180 D","20190111","20190111","GRIJS","48156","sedan"
"Personenauto","XJ300N","MERCEDES-BENZ","C 180 D","20190118","20190118","WIT","49626","sedan"
"Personenauto","XP577T","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","47726","sedan"
"Personenauto","XP578T","MERCEDES-BENZ","C 180 D","20190226","20190226","WIT","46782","sedan"
"Personenauto","XP846X","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","47726","sedan"
"Personenauto","XR220L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","40611","sedan"
"Personenauto","XR222L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","39953","sedan"
"Personenauto","XR225L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","39953","sedan"
"Personenauto","XR226L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39953","sedan"
"Personenauto","XR239L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","47219","sedan"
"Personenauto","XR243L","MERCEDES-BENZ","C 180 D","20190228","20190228","BLAUW","39953","sedan"
"Personenauto","XR245L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","35815","sedan"
"Personenauto","XR247L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","35815","sedan"
"Personenauto","XR248L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","39953","sedan"
"Personenauto","XR252L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","35815","sedan"
"Personenauto","XR253L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","35815","sedan"
"Personenauto","XR254L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","35815","sedan"
"Personenauto","XR255L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","35815","sedan"
"Personenauto","XR257H","MERCEDES-BENZ","C 180 D","20190405","20190405","BLAUW","39953","sedan"
"Personenauto","XR259L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39953","sedan"
"Personenauto","XR264L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39953","sedan"
"Personenauto","XR267L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","42112","sedan"
"Personenauto","XR269L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39953","sedan"
"Personenauto","XR271L","MERCEDES-BENZ","C 180 D","20190227","20190227","WIT","39009","sedan"
"Personenauto","XR272L","MERCEDES-BENZ","C 180 D","20190227","20190227","BLAUW","39953","sedan"
"Personenauto","XR275L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","39953","sedan"
"Personenauto","XR276L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39953","sedan"
"Personenauto","XR278L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","39953","sedan"
"Personenauto","XR280L","MERCEDES-BENZ","C 180 D","20190228","20190228","BLAUW","40611","sedan"
"Personenauto","XR281L","MERCEDES-BENZ","C 180 D","20190228","20190228","BLAUW","39953","sedan"
"Personenauto","XR282L","MERCEDES-BENZ","C 180 D","20190228","20190228","BLAUW","39953","sedan"
"Personenauto","XR284L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39953","sedan"
"Personenauto","XR285L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","39953","sedan"
"Personenauto","XR286L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","35815","sedan"
"Personenauto","XR289L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","35815","sedan"
"Personenauto","XR292L","MERCEDES-BENZ","C 180 D","20190227","20190227","GRIJS","39953","sedan"
"Personenauto","XR295L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","39953","sedan"
"Personenauto","XR296L","MERCEDES-BENZ","C 180 D","20190228","20190228","WIT","39009","sedan"
"Personenauto","XR299L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","40611","sedan"
"Personenauto","XR307L","MERCEDES-BENZ","C 180 D","20190228","20190228","BLAUW","42112","sedan"
"Personenauto","XR312L","MERCEDES-BENZ","C 180 D","20190227","20190227","WIT","42971","sedan"
"Personenauto","XR314L","MERCEDES-BENZ","C 180 D","20190227","20190227","ZWART","39953","sedan"
"Personenauto","XR316L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","39953","sedan"
"Personenauto","XR318L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","42112","sedan"
"Personenauto","XR322L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","39953","sedan"
"Personenauto","XR324L","MERCEDES-BENZ","C 180 D","20190228","20190228","ZWART","42112","sedan"
"Personenauto","XR325L","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","40611","sedan"
"Personenauto","XR337L","MERCEDES-BENZ","C 180 D","20190228","20190228","ROOD","40389","sedan"
"Personenauto","XR338L","MERCEDES-BENZ","C 180 D","20190228","20190228","WIT","39009","sedan"
