"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ96JG","VELDHUIZEN","P 31-5A","20060608","20060608","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL03TV","VELDHUIZEN","SDO","20140306","20140306","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS12KY","VELDHUIZEN","P47-2","20210107","20210107","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OB65TS","DRACO","DTTA 1200-1800","19911120","19911120","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD43LF","FLOOR","FLSD0 12 16","19941219","19941219","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD61TV","LIGTHART","1212 SAU","19960215","19960215","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD63FF","JUMBO","D0 180 DUN","19930902","19930902","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD63VS","BAVECO","P26 1","19960326","19960326","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF04RT","VELDHUIZEN","P26 2","19980827","19980827","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF3304","DRACO","DTEAD 1000-1000","19840924","19840924","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF49FT","BAVECO","P26 1","19970613","19970613","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF80TN","VELDHUIZEN","P 26 2","19981116","19981116","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF86XF","HRD","N T L","19990222","19990222","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF91VH","VOGELZANG","VO AT 12 18","19981231","19981231","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG08DN","VELDHUIZEN","P 31-1","19991025","19991025","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG10JG","LINTRAILERS","2LSD16-18","20000714","20000714","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG20ZK","VELDHUIZEN","P 33-4","20020913","20020913","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG24VN","ESTEPE","EOPL 24-41","20020205","20020205","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG29ST","VELDHUIZEN","P31-1A","20010917","20010917","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG31RT","VELDHUIZEN","P27-2","20010709","20010709","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG32TL","VOGELZANG","VO-M-16-21.2-AT","20011106","20011106","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG33NH","ZIE BIJZONDERHEDEN","VA MA OPL","20010319","20010319","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG41VS","LINTRAILERS","3 LSDU 18-27","20020227","20020227","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG42VT","VELDHUIZEN","P33-4","20020227","20020227","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG48LL","VELDHUIZEN","P33-4","20001221","20001221","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG54FV","VELDHUIZEN","P 29 - 2","20000204","20000204","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG55KG","VELDHUIZEN","P29-2","20001010","20001010","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG55TB","VELDHUIZEN","P 31-4A","20011010","20011010","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG56BH","VELDHUIZEN","P 27-3","19990727","19990727","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG60NL","J.M.R.","CT","20010221","20010221","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG63VS","VELDHUIZEN","P33-2","20020222","20020222","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG64LB","VELDHUIZEN","P27-2","20001122","20001122","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG67LD","VELDHUIZEN","P 31-1D","20001128","20001128","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG72HJ","VELDHUIZEN","P 31-1D","20000524","20000524","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG72JT","GS","OTIL-120-1800DT","20000731","20000731","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG73RN","VELDHUIZEN","P31-5A","20010625","20010625","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG75NG","VERDONK","VA-MA OPL","20010209","20010209","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG84RD","VELDHUIZEN","P27-3","20010601","20010601","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG85VH","LINTRAILERS","3 LSDU 18-27","20020123","20020123","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG87TV","ESTEPE","EOPL 24-41","20011210","20011210","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH02BN","LINTRAILERS","3 LSDU 18-27","20030102","20030102","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH21HV","BUTZEN FZ-BAU","NSHP 962330","19970630","20031007","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH22DZ","VELDHUIZEN","P33-4","20030303","20030303","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH23KK","VELDHUIZEN","P33-2","20040130","20040130","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH23TS","VELDHUIZEN","P33-4","20050117","20050117","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH27NV","ESTEPE","EOPL24-41","20040615","20040615","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH35DG","VELDHUIZEN","P33-4","20030121","20030121","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH39NF","LINTRAILERS","3 LSDU 18-27","20040506","20040506","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH42SZ","FAYMONVILLE","STBZ-2VA","20010910","20041207","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH47XP","GOCH TIRSAN","JP","20050422","20050422","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH54BY","VS.MONT.SRO","VS-AT-1103-3HM","20021115","20021230","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH60NL","VERDONK","VA-DA-OZ","20040602","20040602","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH64PK","KUIPER","PLSD","20040719","20040719","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH66PK","DOORNWAARD","DT 6900 OZ","20040719","20220912","N.v.t.",,"voor vervoer voertuigen"
