"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG67GZ","VOGELZANG","VO-CB-12-9-MKB","20000405","20000405","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH76PN","VOGELZANG","VOL-12-27-MKB","20040716","20040716","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ63YK","VOGELZANG","VOL-16-27-MKB","20070725","20070725","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL68LJ","VOGELZANG","V01-STG-12-10-MKB","20110927","20110927","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF05ZB","VOGELZANG","VAO ST 12 18 KB","19990528","19990528","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF07GG","VOGELZANG","V0 ST 12 18 MKB","19970708","19970708","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF26TK","VOGELZANG","VO 12 27 MKB","19981103","19981103","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF39ZV","VOGELZANG","VO-STG-12-18-KB","19990706","19990706","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG04GR","VOGELZANG","VO-CB-12-27-MKB","20000405","20000405","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG19XH","VOGELZANG","V01-STG-12-20-MKB","20020403","20020403","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG23SY","VOGELZANG","V01-STG-12-18-K","20010927","20010927","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG31DP","VOGELZANG","VO-STG-12-18-KB","19991026","19991026","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG31GT","VOGELZANG","VO1-STG-12-18-K","20000403","20000403","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG34DZ","VOGELZANG","VO-STG-12-18-KB","19991125","19991125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG49SP","VOGELZANG","V01 STG 130 20 K","20010904","20010904","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG67DD","VOGELZANG","VOL-12-27-MKB","19991001","19991001","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG69DV","VOGELZANG","VO-STG-12-18-KB","19991111","19991111","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG73YH","VOGELZANG","V01 STG 12-18 MKB","20020613","20020613","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG83KG","VOGELZANG","VO-14-27-MKB","20001011","20001011","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG90TB","VOGELZANG","V01 STG 12-27 K","20011010","20011010","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG92TG","VOGELZANG","V01 STG 12 27 K","20011023","20011023","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG95DF","VOGELZANG","VO-STG-12-18-KB","19991005","19991005","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG95DJ","VOGELZANG","VO-STG-12-18-KB","19991013","19991013","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG98HS","VOGELZANG","VO1-STG-12-18-K","20000614","20000614","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG99SX","VOGELZANG","VO1-STG-12-18 K","20010926","20010926","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH01ND","VOGELZANG","VOL-12-27-MKB","20040427","20040427","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH06VL","VOGELZANG","V01-STG-12-27-GSL","20050222","20050222","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH13JZ","VOGELZANG","VOL-15-27-MKB","20040105","20040105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH27XF","VOGELZANG","V01-STG-15-27-GSL","20050324","20050324","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH31GP","VOGELZANG","VOL-12-27-MKB","20030624","20030624","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH34DK","VOGELZANG","VO-STG-12-10-MKB","20030130","20030130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH47SJ","VOGELZANG","V01-STG-12-20-MKB","20041103","20041103","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH50VR","VOGELZANG","V01-STG-12-10-KB","20050302","20050302","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH53JZ","VOGELZANG","VO-12-27-GSL","20040107","20040107","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH54HS","VOGELZANG","VOL-12-27-MKB","20030930","20030930","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH54VL","VOGELZANG","V01-STG-15-30-MKB","20050223","20050223","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH54YS","VOGELZANG","V0-STG-12-10-MKB","20050614","20050614","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH56ZV","VOGELZANG","V01-STG-12-10-KB","20050906","20050906","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH62NR","VOGELZANG","VO1-STG-12-27-GSL","20040603","20040603","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH66DH","VOGELZANG","V01-STG-12-18-MKB","20030123","20030123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH68ZK","VOGELZANG","V01-STG-12-10-KB","20050728","20050728","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH75DN","VOGELZANG","VOL-12-27-MKB","20030207","20030207","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH95JL","VOGELZANG","VOL-12-27-MKB","20031127","20031127","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ06ND","VOGELZANG","VOL-12-27-MKB","20061102","20061102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ07SV","VOGELZANG","V0-STG-12-10-MKB","20070320","20070320","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ10BL","VOGELZANG","VS0-12-18-GSL","20051018","20051018","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ12JT","VOGELZANG","VO1-STG-15-27-MKB","20060704","20060704","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ15DG","VOGELZANG","VO-STG-12-10-MKB","20051122","20051122","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ21HK","VOGELZANG","VO-12-27-GSL","20060425","20060425","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ28NR","VOGELZANG","V01-STG-12-10-KB","20061129","20061129","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ34HP","VOGELZANG","V01-STG-12-27-MKB","20060504","20060504","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ35ZG","VOGELZANG","VO-STG-12-10-MKB","20070828","20070828","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ38FV","VOGELZANG","VOL-15-27-MKB","20060216","20060216","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ44YN","VOGELZANG","VOL-12-27-MKB","20070801","20070801","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ46KF","VOGELZANG","V0L-15-27-MKB","20060727","20060727","N.v.t.",,"geconditioneerd voertuig"
