"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BVR3","Bedrijfsauto","SCANIA","S660","20240721","20230721",,"takelwagen","2","N.v.t.","N.v.t.","8","16353","27847","37000","27947",,,"20230721","20230721","Geen verstrekking in Open Data",,"Ja","90","9153",,,,,"2","12",,,,"1005","255","N3",,,,"44000","N343",,,,,,"0.02","690","Nee","Nee","20250804","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2025-08-04T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0324VB","Bedrijfsauto","SCANIA","L11142S",,"20100603",,"takelwagen",,"N.v.t.","N.v.t.","6",,"12716","16000","12816",,,"19770420","19770420","Geen verstrekking in Open Data",,"Nee",,"3284",,,,,,"4",,"660",,,"243","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","420","Nee","Nee",,"Nee","38340",,,,"Niet geregistreerd","NG","Ja",,"2010-06-03T00:00:00.000","1977-04-20T00:00:00.000","1977-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTK2","Bedrijfsauto","SCANIA","R540","20240919","20220919",,"takelwagen","2","N.v.t.","N.v.t.","6","12742","25855","37000","25955",,,"20220919","20220919","Geen verstrekking in Open Data",,"Ja","90","11145",,,,,"2","12",,,,"989","255","N3",,,,"44000","N343",,,,,,"0.02","690","Nee","Nee","20260515","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000","2026-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BXK5","Bedrijfsauto","SCANIA","S770","20250209","20240209",,"takelwagen","2","N.v.t.","N.v.t.","8","16353","37315","47000","37415",,,"20240209","20240209","Geen verstrekking in Open Data",,"Ja","90","9685",,,,,"2","14",,,,"1012","255","N3",,,,"56000","N343",,,,,,"0.02","719","Nee","Nee","20260311","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2026-03-11T00:00:00.000",,,,,,,,,,"392",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0990UB","Bedrijfsauto","SCANIA","LB11150SHRE",,"20230104",,"takelwagen",,"N.v.t.","N.v.t.","6",,"13540","16500","13640",,,"19741219","19741219","Geen verstrekking in Open Data",,"Ja",,"2960",,,,,,"4",,"696",,,"250","N3",,,"tegen r. balk 025 cm a. vooras","16500",,,,,,,"0.02","420","Nee","Nee",,"Nee","37040",,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","1974-12-19T00:00:00.000","1974-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BTZ1","Bedrijfsauto","SCANIA","G500","20250206","20230206",,"takelwagen","2","N.v.t.","N.v.t.","6","12742","13843","20500","13943",,,"20230206","20230206","Geen verstrekking in Open Data",,"Ja","90","6657",,,,,"2","6",,,,"785","255","N3",,,,"22000","N323",,,,,,"0.03","535","Nee","Nee","20250220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2023-02-06T00:00:00.000","2023-02-06T00:00:00.000","2023-02-06T00:00:00.000","2025-02-20T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000","7.42000","N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BKP9","Bedrijfsauto","SCANIA","T142HL6X2D","20231114","20220927",,"takelwagen","2","N.v.t.","N.v.t.","8","14000","15975","25000","16075",,,"19880311","20180411","Geen verstrekking in Open Data",,"Ja",,"9025",,,,,,"6",,,,"953","255","N3",,,"r. balk by vooras","27000","T142H",,,,,,"0.02","632","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-14T00:00:00.000","2022-09-27T00:00:00.000","1988-03-11T00:00:00.000","2018-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BNK3","Bedrijfsauto","SCANIA","R650","20250531","20190607",,"takelwagen","2","N.v.t.","N.v.t.","8","16353","31171","39000","31271","750",,"20190529","20190529","Geen verstrekking in Open Data",,"Ja",,"7829",,"18729",,,,"12",,"975",,"1020","255","N3",,,"r. balk by vooras","50000","N343",,,,,,"0.02","700","Nee","Nee","20250510","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2019-06-07T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000","2025-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BXB1","Bedrijfsauto","SCANIA","R500","20241020","20231020",,"takelwagen","2","N.v.t.","N.v.t.","6","12742","18157","37000","18257",,,"20231020","20231020","Geen verstrekking in Open Data",,"Ja","90","18843",,,,,"2","12",,,,"970","255","N3",,,,"44000","N343",,,,,,"0.02","690","Nee","Nee","20251101","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2025-11-01T00:00:00.000",,,,,,,,,,"362",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BXB1","Bedrijfsauto","SCANIA","R500","20241020","20231020",,"takelwagen","2","N.v.t.","N.v.t.","6","12742","18007","37000","18107",,,"20231020","20231020","Geen verstrekking in Open Data",,"Ja","90","18993",,,,,"2","12",,,,"970","255","N3",,,,"44000","N343",,,,,,"0.02","690","Nee","Nee","20251115","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2025-11-15T00:00:00.000",,,,,,,,,,"362",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
