"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE8495","OPEL","KAPITAN DE LUXE HYDRA-MATIC","19640505","19991214","WIT",,"sedan"
"Personenauto","AG8740","OPEL","KAPITAN DE LUXE","19590610","19590610","BLAUW",,"Niet geregistreerd"
"Personenauto","AL7285","OPEL","KAPITAN DE LUXE","19610605","20040705","BLAUW",,"sedan"
"Personenauto","AM1933","OPEL","KAPITAN DE LUXE","19600311","20060816","ZWART",,"sedan"
"Personenauto","AM2466","OPEL","KAPITAN DE LUXE","19630418","20061120","ROOD",,"sedan"
"Personenauto","AM7801","OPEL","KAPITAN DE LUXE          MET ROLDAK","19620202","20090505","ROOD",,"sedan"
"Personenauto","AR8080","OPEL","OPEL KAPITAN DE LUXE","19610720","20140806","BLAUW",,"sedan"
"Personenauto","DE0354","OPEL","KAPITAN DE LUXE","19611031","19611031","GRIJS",,"Niet geregistreerd"
"Personenauto","DG8065","OPEL","KAPITAN DE LUXE","19600521","19600521","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6428","OPEL","KAPITAN DE LUXE","19610101","19961217","BLAUW",,"Niet geregistreerd"
"Personenauto","DP3551","OPEL","KAPITAN DE LUXE","19600806","19600806","ZWART",,"Niet geregistreerd"
"Personenauto","DR9400","OPEL","KAPITAN DE LUXE","19620101","19990512","ZWART",,"Niet geregistreerd"
"Personenauto","DZ3527","OPEL","KAPITAN DE LUXE","19600603","20170703","ZWART",,"sedan"
"Personenauto","EL9151","OPEL","KAPITAN DE LUXE","19571107","19571107","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ET3250","OPEL","KAPITAN DE LUXE          MET ROLDAK","19610314","19610314","GRIJS",,"Niet geregistreerd"
"Personenauto","HD7239","OPEL","KAPITAN DE LUXE","19620314","19620314","GRIJS",,"Niet geregistreerd"
"Personenauto","HK3492","OPEL","KAPITAN DE LUXE","19620413","19620413","BLAUW",,"sedan"
"Personenauto","HK6411","OPEL","KAPITAN DE LUXE","19620510","19620510","WIT",,"Niet geregistreerd"
"Personenauto","HN39SN","OPEL","KAPITAN DE LUXE","19620630","19820303","GROEN",,"Niet geregistreerd"
"Personenauto","HX6066","OPEL","KAPITAN DE LUXE","19620627","19620627","GRIJS",,"Niet geregistreerd"
"Personenauto","HX8705","OPEL","KAPITAN DE LUXE","19620628","19620628","WIT",,"Niet geregistreerd"
"Personenauto","HZ7508","OPEL","KAPITAN DE LUXE","19640409","19640409","GRIJS",,"Niet geregistreerd"
"Personenauto","JD6300","OPEL","KAPITAN DE LUXE","19620816","19620816","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JJ4105","OPEL","KAPITAN DE LUXE","19640320","19640320","GRIJS",,"Niet geregistreerd"
"Personenauto","JK6803","OPEL","KAPITAN DE LUXE          MET ROLDAK","19620817","19620817","GEEL",,"Niet geregistreerd"
"Personenauto","MN2105","OPEL","KAPITAN DE LUXE","19630611","19630611","GEEL",,"Niet geregistreerd"
"Personenauto","MP6887","OPEL","KAPITAN DE LUXE","19630207","19630207","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MR5170","OPEL","KAPITAN DE LUXE","19630515","19630515","ZWART",,"Niet geregistreerd"
"Personenauto","MU0596","OPEL","KAPITAN DE LUXE MET ROLDAK","19630408","19630408","BLAUW",,"Niet geregistreerd"
"Personenauto","PM1830","OPEL","KAPITAN DE LUXE","19600615","20210528","ZWART",,"sedan"
"Personenauto","PM5610","OPEL","KAPITAN DE LUXE","19630926","20230328","BLAUW",,"sedan"
"Personenauto","PM7279","OPEL","KAPITAN DE LUXE","19620630","20240125","ZWART",,"sedan"
"Personenauto","ZP5364","OPEL","KAPITAN DE LUXE","19581101","19581101","ZWART",,"Niet geregistreerd"
