"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","21VJD7","VOLKSWAGEN","245-299","19860728","20070731","N.v.t.",,"open wagen"
"Bedrijfsauto","90BLKP","VOLKSWAGEN","245-299","19880715","20040317","N.v.t.",,"open wagen"
"Bedrijfsauto","V20FHG","VOLKSWAGEN","TYPE 2 SYNCRO","19871102","20240418","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V47FDS","VOLKSWAGEN","DOPPELKABINE","19871211","20240405","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V788HV","VOLKSWAGEN","PICK UP D.C. 82KW SYNCRO","19870527","20170824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V90FNS","VOLKSWAGEN","DOPPELCABINE","19920907",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGH04H","VOLKSWAGEN","TRANSPORTER SYNCRO","19910726","20200626","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VGP29F","VOLKSWAGEN","DOPPELKABINE","19910228","20200730","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VPGD81","VOLKSWAGEN","245-299","19870325","19970207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVB25L","VOLKSWAGEN","TRANSPORTER","19860701","20230324","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VZR13H","VOLKSWAGEN","TRISTAR SYNCRO","19890403","20231207","N.v.t.",,"afneembare bovenbouw"
