"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11HTS1","Personenauto","BENTLEY","AZURE","20220426","20191203","55979","cabriolet","4","BLAUW","Niet geregistreerd","8","6750","2510","2980","2610",,,"19970102","20090302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","2980",,,,,,,"0.11","307","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-04-26T00:00:00.000","2019-12-03T00:00:00.000","1997-01-02T00:00:00.000","2009-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PNTS","Personenauto","BENTLEY","AZURE","20210926","20190927","61483","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2710","2980","2810",,,"19971010","20040915","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2980",,,,,,,"0.10","306","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-09-26T00:00:00.000","2019-09-27T00:00:00.000","1997-10-10T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GKX2","Personenauto","BENTLEY","BENTLEY AZURE","20250319","20170523","136229","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2670","3065","2770",,,"20080428","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. voorruit onder motorkap","3065",,,"e11*97/27*0095*16","2D4","2","0","0.12","312","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2017-05-23T00:00:00.000","2008-04-28T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TTJV","Personenauto","BENTLEY","BENTLEY AZURE","20210821","20170310","126012","MPV","4","GRIJS","Niet geregistreerd","8","6761","2670","3035","2770",,,"20070124","20070124","Geen verstrekking in Open Data","460402","Ja",,,,,,,"2","4","0","0",,"541","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*12","2D4","2","0","0.12","311","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-08-21T00:00:00.000","2017-03-10T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LPX5","Personenauto","BENTLEY","AZURE","20240531","20120214","95554","cabriolet","4","ZWART","Niet geregistreerd","8","6761","2635","2980","2735",,,"20000228","20100615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2980",,,,,,,"0.11","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2012-02-14T00:00:00.000","2000-02-28T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LHV6","Personenauto","BENTLEY","AZURE","20240613","20220801","100160","cabriolet",,"BLAUW","Niet geregistreerd","8","6750","2585","2980","2685",,,"20000212","20100426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"motorruimte r.","2980",,,,,,,"0.11","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2022-08-01T00:00:00.000","2000-02-12T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFS22","Personenauto","BENTLEY","AZURE CONVERTIBLE","20150902","20140908","50147","cabriolet","5","WIT","Niet geregistreerd","8","6750","2620","2986","2720",,,"19970101","20140905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2986",,,,,,,"0.13","308","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-09-02T00:00:00.000","2014-09-08T00:00:00.000","1997-01-01T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JRLT","Personenauto","BENTLEY","AZURE","20250507","20200723","104507","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2735","3130","2835",,,"20010710","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"535","0","M1",,,"op r. voorwielscherm onder motorkap","3130",,,"e11*93/81*0013*08","NZTS","6","0","0.11","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-07-23T00:00:00.000","2001-07-10T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JSR3","Personenauto","BENTLEY","AZURE","20211018","20220401","88401","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2585","2980","2685",,,"20010824","20090818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"534","0","M1",,,"r. voorwielscherm motorruimte","2980",,,"e11*93/81*0013*01","NZTS","4","1","0.11","306","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2021-10-18T00:00:00.000","2022-04-01T00:00:00.000","2001-08-24T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GBK7","Personenauto","BENTLEY","AZURE","20240413","20080526","122719","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2670","3065","2770",,,"20070820","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","3065",,,,,,,"0.12","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2008-05-26T00:00:00.000","2007-08-20T00:00:00.000","2008-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
