"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BRLT","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20041116","20041116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VLX3","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20080122","20080122","N.v.t.","37218","gesloten opbouw"
"Bedrijfsauto","14VRX2","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20080613","20080613","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","16BTKB","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRJL","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VLR5","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20080123","20080123","N.v.t.","39218","gesloten opbouw"
"Bedrijfsauto","23VGT2","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20070524","20070524","N.v.t.","41252","gesloten opbouw"
"Bedrijfsauto","33BRJF","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BSGT","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20050126","20050126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BRZF","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VKK4","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20071031","20071031","N.v.t.","38811","gesloten opbouw"
"Bedrijfsauto","52BRTP","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VHF8","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20070614","20070614","N.v.t.","45891","gesloten opbouw"
"Bedrijfsauto","59VPT8","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20080425","20080425","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","64VND1","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20080122","20080122","N.v.t.","39218","gesloten opbouw"
"Bedrijfsauto","69BRHF","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VFX5","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20070404","20070404","N.v.t.","44854","gesloten opbouw"
"Bedrijfsauto","76VNK6","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20080208","20080208","N.v.t.","41933","gesloten opbouw"
"Bedrijfsauto","80VRG4","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20080509","20080509","N.v.t.","41941","gesloten opbouw"
"Bedrijfsauto","82VHK8","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20070629","20070629","N.v.t.","45891","gesloten opbouw"
"Bedrijfsauto","82VRJ6","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20080521","20080521","N.v.t.","41941","gesloten opbouw"
"Bedrijfsauto","85BZSN","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20060828","20060828","N.v.t.","47158","gesloten opbouw"
"Bedrijfsauto","89VDZ7","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20070208","20070208","N.v.t.","44811","gesloten opbouw"
"Bedrijfsauto","89VLZ8","CHRYSLER","VOYAGER 2.8CRD AUT. HIGH ROOF","20080122","20080122","N.v.t.","39218","gesloten opbouw"
