"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T07DTZ","LAMBORGHINI","R 754","19820630","20220524","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BLH","LAMBORGHINI","R 754","19780630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T42BLH","LAMBORGHINI","R 754","19820630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T43BLH","LAMBORGHINI","R 754","19830630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T73BFZ","LAMBORGHINI","R 754","19770630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR47D","LAMBORGHINI","R 754","19840630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS35P","LAMBORGHINI","R 754","19830630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP62F","LAMBORGHINI","R 754","19770630","20210811","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR88N","LAMBORGHINI","R 754","19830630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH64G","LAMBORGHINI","R 754","19790630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH90H","LAMBORGHINI","R 754","19820630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL02V","LAMBORGHINI","R 754","19850630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS26X","LAMBORGHINI","R 754","19840630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR76H","LAMBORGHINI","R 754","19770630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV22T","LAMBORGHINI","R 754","19820630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH04Z","LAMBORGHINI","R 754","19810630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ33J","LAMBORGHINI","R 754","19850630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK85Z","LAMBORGHINI","R 754","19840630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS25H","LAMBORGHINI","R 754","19770630","20211229","N.v.t.",,"Niet geregistreerd"
